ID,Height,timestamp,Type,From,To,Amount,Fee
7164178357864074409,713135,2020-01-28 06:06:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DNT8-Z5H4-3QAM-EKHC8,0.0,0.06615
1194099465189853554,502996,2018-06-19 06:56:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNT8-Z5H4-3QAM-EKHC8,100.09774409,1.0
17250372806942941111,500442,2018-06-12 02:50:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNT8-Z5H4-3QAM-EKHC8,100.13667254,1.0
1239273300178739610,498329,2018-06-06 04:24:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNT8-Z5H4-3QAM-EKHC8,100.23696418,1.0
9387149688751457432,495401,2018-05-28 23:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNT8-Z5H4-3QAM-EKHC8,100.12435001,1.0
11782322383958932630,492551,2018-05-21 00:18:55,Reward Recipient Assignment,S-DNT8-Z5H4-3QAM-EKHC8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17679824825801139305,476871,2018-04-07 03:19:30,Ordinary Payment,S-DNT8-Z5H4-3QAM-EKHC8,S-SZZR-BZ6R-2PEC-3MJ4M,2.0,1.0
8841074363248718731,463976,2018-03-02 00:51:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-DNT8-Z5H4-3QAM-EKHC8,25.0,1.0
12365721092637563453,456144,2018-02-08 03:34:34,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-DNT8-Z5H4-3QAM-EKHC8,32.2,1.0
15948819968046723787,449059,2018-01-19 08:33:06,Ordinary Payment,S-DNT8-Z5H4-3QAM-EKHC8,S-ATHY-NWXS-YT9J-ASL5N,5.0,1.0
15637484410042890402,448569,2018-01-17 23:31:08,Account Update,S-DNT8-Z5H4-3QAM-EKHC8,,0.0,1.0
7856435735057826200,448490,2018-01-17 17:50:44,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-DNT8-Z5H4-3QAM-EKHC8,50.0,1.0
9113583965974172358,447983,2018-01-16 08:22:34,Reward Recipient Assignment,S-DNT8-Z5H4-3QAM-EKHC8,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
10599643374822440802,447969,2018-01-16 07:09:52,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-DNT8-Z5H4-3QAM-EKHC8,1.0,1.0
