ID,Height,timestamp,Type,From,To,Amount,Fee
13642149246242186387,367997,2017-06-06 05:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CT4P-UXZW-J7LZ-7KWJW,1.0,1.0
8545404433950583585,344932,2017-04-02 17:09:09,Ordinary Payment,S-CT4P-UXZW-J7LZ-7KWJW,S-RRP8-XJGE-3S35-2UP3N,443.44,1.0
5903954681332165686,344930,2017-04-02 17:00:48,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-CT4P-UXZW-J7LZ-7KWJW,444.44,1.0
16253397573422714888,344923,2017-04-02 16:21:41,Ordinary Payment,S-CT4P-UXZW-J7LZ-7KWJW,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
12402705773644026006,344921,2017-04-02 16:18:34,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-CT4P-UXZW-J7LZ-7KWJW,100.0,1.0
7181519333200524361,344921,2017-04-02 16:18:34,Ordinary Payment,S-CT4P-UXZW-J7LZ-7KWJW,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1303819708005007343,344919,2017-04-02 16:08:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CT4P-UXZW-J7LZ-7KWJW,3.0,1.0
11338970620990067687,344918,2017-04-02 15:53:15,Ordinary Payment,S-CT4P-UXZW-J7LZ-7KWJW,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
18384565785173064316,344916,2017-04-02 15:47:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CT4P-UXZW-J7LZ-7KWJW,3.0,1.0
1147507440846972638,344913,2017-04-02 15:42:31,Ordinary Payment,S-CT4P-UXZW-J7LZ-7KWJW,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17647767535491290017,344910,2017-04-02 15:35:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CT4P-UXZW-J7LZ-7KWJW,3.0,1.0
8832088398227198430,344904,2017-04-02 15:09:33,Ordinary Payment,S-CT4P-UXZW-J7LZ-7KWJW,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
16190945473874785758,344902,2017-04-02 14:59:10,Ordinary Payment,S-UTHZ-LJCP-HN5C-FJU5Y,S-CT4P-UXZW-J7LZ-7KWJW,17.0,1.0
