ID,Height,timestamp,Type,From,To,Amount,Fee
14129165830788139003,711779,2020-01-24 10:47:16,Ordinary Payment,S-MTH9-7SHT-3YNX-4KMCA,S-HK9D-P74Q-XDEJ-D6PGM,4696.0,0.1
10277650338356276309,711587,2020-01-23 22:06:46,Ordinary Payment,S-A4SS-SK87-HWYG-8R3UM,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.0735
12594937326931384209,711587,2020-01-23 22:06:46,Ordinary Payment,S-H5H6-9XT2-H93N-H6E5R,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.0735
15039575820773319911,711587,2020-01-23 22:06:46,Ordinary Payment,S-QS4Y-8VS3-KSVB-4XZ39,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.0735
1865041608921976050,711587,2020-01-23 22:06:46,Ordinary Payment,S-ZZ8W-C25G-AW8N-D7H8H,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.0735
2003516244253072638,711587,2020-01-23 22:06:46,Ordinary Payment,S-HTUL-RWPP-3LU2-3R6RL,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.0735
4571876047694192177,711587,2020-01-23 22:06:46,Ordinary Payment,S-BREJ-RTFX-ZYJ3-ARFAZ,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.0735
11513058572106033514,711586,2020-01-23 22:01:51,Ordinary Payment,S-UKEC-G8U4-6RSR-HPHQK,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.0735
5517691909578408342,711586,2020-01-23 22:01:51,Ordinary Payment,S-NPHP-2YG4-F65U-BCKDD,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.0735
6787738070464608390,711586,2020-01-23 22:01:51,Ordinary Payment,S-JGKJ-7ZH9-J83R-D7JL6,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.0735
13626701139234776176,711575,2020-01-23 21:23:59,Ordinary Payment,S-SE4C-4SAV-PYAX-FH7GS,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.09555
16367596339745489538,711575,2020-01-23 21:23:59,Ordinary Payment,S-ARFS-7Z2P-RC3S-263QK,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.09555
7648017633030417132,711575,2020-01-23 21:23:59,Ordinary Payment,S-DZ28-HLQX-Z8M2-C2AK9,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.09555
8608571277544365881,711575,2020-01-23 21:23:59,Ordinary Payment,S-FZ5V-AL3F-7M6F-BCZE6,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.09555
9247547083875626026,711574,2020-01-23 21:15:51,Ordinary Payment,S-AHYF-7MJ2-V24E-A2Y3U,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.09555
18047196745873690616,711574,2020-01-23 21:15:51,Ordinary Payment,S-4QV4-RKJE-LJFC-3LWS6,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.09555
6297638379520060956,711574,2020-01-23 21:15:51,Ordinary Payment,S-4EWR-8LNP-MTGF-C5PTQ,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.09555
13548963325931789680,711570,2020-01-23 21:03:08,Ordinary Payment,S-Z5RD-GUZT-A9K8-7DVRA,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.08854453
15203293885184078377,711570,2020-01-23 21:03:08,Ordinary Payment,S-UKVM-PFXU-Q8J3-ECLCD,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.08211328
16115101225045025543,711570,2020-01-23 21:03:08,Ordinary Payment,S-GMKF-FCRL-EEP2-DXJQJ,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.07809375
7983654593294586291,711570,2020-01-23 21:03:08,Ordinary Payment,S-JNJV-Z7UB-P8KY-9QE5D,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.08693672
12239909722973366039,711564,2020-01-23 20:44:03,Ordinary Payment,S-39UW-KA5J-2U89-4LA68,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.0735
16209820718593462830,711564,2020-01-23 20:44:03,Ordinary Payment,S-6HAA-FXP3-QYJS-GAS63,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.07327031
16346498606890792177,711563,2020-01-23 20:40:27,Ordinary Payment,S-MY3D-Y8ST-ZYB8-83QLJ,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.08532891
16415980010087998284,711563,2020-01-23 20:40:27,Ordinary Payment,S-BYXB-97WE-8BNW-4JHMS,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.07327031
7118257870363849936,711563,2020-01-23 20:40:27,Ordinary Payment,S-97VT-JKDG-TWTK-BUVHT,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.07728984
10368074293483665785,711558,2020-01-23 19:59:56,Ordinary Payment,S-L64P-632V-RFSP-6MBC6,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.09555
12331850108317825883,711558,2020-01-23 19:59:56,Ordinary Payment,S-Q4E2-V9A2-MRUX-ETAJ4,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.09555
14440828359593690946,711558,2020-01-23 19:59:56,Ordinary Payment,S-25SN-4SXZ-2U26-BXFMJ,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.09486094
17800878416679123622,711558,2020-01-23 19:59:56,Ordinary Payment,S-6XK9-C5C4-LYJ8-HS3LG,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.09555
4361549263213512580,711558,2020-01-23 19:59:56,Ordinary Payment,S-D5EQ-SA48-52N4-3WJEK,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.09555
7094161406269019287,711558,2020-01-23 19:59:56,Ordinary Payment,S-VC56-6HNK-AM9V-4VS7U,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.09555
13904873701880822924,711549,2020-01-23 19:29:43,Ordinary Payment,S-SS8J-JRT2-SHQT-EX3PN,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.07826602
4835625799210041116,711549,2020-01-23 19:29:43,Ordinary Payment,S-A68R-6KRJ-V97R-E5TNY,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.09020977
6609228594371079134,711549,2020-01-23 19:29:43,Ordinary Payment,S-YYST-PDAK-755M-FXGB6,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.08946328
8286711228607519241,711549,2020-01-23 19:29:43,Ordinary Payment,S-MN8F-S6Z5-4V9Z-6H8XU,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.09170273
17522161056484593944,711544,2020-01-23 19:16:19,Ordinary Payment,S-Z5KD-VQYK-XJWC-3VBM4,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.08085
293567528210587074,711544,2020-01-23 19:16:19,Ordinary Payment,S-N6G9-R6WZ-XXKF-BTFD9,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.08085
5924874556516928476,711544,2020-01-23 19:16:19,Ordinary Payment,S-9KSM-CWZ4-XE3C-5VBP8,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.08085
9370117644374191727,711530,2020-01-23 18:22:34,Ordinary Payment,S-QMTN-F43E-CUS5-CJVZS,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.08085
12283233779358768335,711530,2020-01-23 18:22:34,Ordinary Payment,S-TA7B-Z9HN-GTEL-8NXAK,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.08085
5766532880297777960,711530,2020-01-23 18:22:34,Ordinary Payment,S-DXC6-SE2Z-CSY4-H4W9R,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.08085
17575037936056195139,711529,2020-01-23 18:18:58,Ordinary Payment,S-UK2G-L3RC-PFZW-4MERN,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.08085
6327347983265206495,711529,2020-01-23 18:18:58,Ordinary Payment,S-WFH8-B73Y-BUEN-5MN82,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.08085
12722675769623408635,711527,2020-01-23 18:16:29,Ordinary Payment,S-HKNN-BMD4-W53T-BFUVE,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.08085
4110769120980384432,711527,2020-01-23 18:16:29,Ordinary Payment,S-876Z-VXVK-W2RV-EJZYL,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.08085
5132663043812779657,711527,2020-01-23 18:16:29,Ordinary Payment,S-P67G-LE6J-98Z7-BZ7TX,S-MTH9-7SHT-3YNX-4KMCA,99.9,0.08085
15511633966628614732,710754,2020-01-21 14:30:51,Ordinary Payment,S-PPGG-DNPK-LAPY-232TJ,S-MTH9-7SHT-3YNX-4KMCA,0.9,0.02945742
14152621366831160867,710734,2020-01-21 12:58:35,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-MTH9-7SHT-3YNX-4KMCA,100.0,0.00735
