ID,Height,timestamp,Type,From,To,Amount,Fee
11234713256553217666,779704,2020-08-01 04:46:21,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.0588
7963399420942088561,740060,2020-04-12 14:01:01,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-DKY3-YT8C-KV5J-5PL2N,3.0,0.0588
5264255535890138745,739926,2020-04-12 04:59:53,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-6S5B-LGAR-PSY3-CBVUS,6.0,0.0588
13687673794541590930,739827,2020-04-11 22:26:25,Ordinary Payment,S-W2JC-S9UX-DEBN-EFJQN,S-ARZH-MYAS-FQRY-ACAEM,8.0,0.05145
4685123832070982925,739163,2020-04-10 01:56:11,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-DBBF-ZZB2-LZS6-A4EQU,1.0,0.0294
9497136766783389198,738838,2020-04-09 03:57:05,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-ETF7-EANS-EZZW-B5LB6,8.0,0.00735
18365759004514864705,737234,2020-04-04 15:47:48,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-ARZH-MYAS-FQRY-ACAEM,2.0,0.0294
5737137106169737843,736790,2020-04-03 10:16:23,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-2SWR-UGDP-EQPG-G5CDA,46.0,0.0147
4921963731150311333,736546,2020-04-02 17:48:17,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-ARZH-MYAS-FQRY-ACAEM,1.0,0.0441
11641062545185449460,733756,2020-03-25 22:40:36,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-Q3R5-QPAD-GTGN-4G54K,10.0,0.0588
15206845968298765700,732694,2020-03-22 23:29:29,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-ARZH-MYAS-FQRY-ACAEM,56.0,0.0588
17324883583405354609,732262,2020-03-21 18:38:46,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-BAGY-K8C4-R5R2-E5WAT,29.0,0.00735
1777350937870749173,732184,2020-03-21 13:03:43,Ordinary Payment,S-8YV4-RD6G-SRCF-4JQA2,S-ARZH-MYAS-FQRY-ACAEM,17.0,0.00735
14615081790170618148,730507,2020-03-16 20:53:36,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-ARZH-MYAS-FQRY-ACAEM,16.0,0.0441
13517194786504586678,730055,2020-03-15 14:24:17,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-H2Q8-BS4U-BRHF-396G2,12.0,0.0147
11947370623905715865,729680,2020-03-14 13:14:03,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-ARZH-MYAS-FQRY-ACAEM,2.0,0.0588
11409883598101071682,729105,2020-03-12 22:47:19,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-ARZH-MYAS-FQRY-ACAEM,12.0,0.05145
3524494946270361470,728324,2020-03-10 18:10:30,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-ARZH-MYAS-FQRY-ACAEM,1.0,0.05145
3591090706711284377,726160,2020-03-04 16:54:42,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-4BKU-4R6V-KAGR-EEH5K,10.0,0.0588
4724383916579004196,724588,2020-02-29 07:20:40,Ordinary Payment,S-TUP5-W8PM-LL8M-HUUU5,S-ARZH-MYAS-FQRY-ACAEM,10.0,0.0294
6882649037828290596,724534,2020-02-29 03:42:00,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-83CF-SWPF-PK2U-ENMB2,3.0,0.0294
13670509604825990349,724132,2020-02-28 00:43:24,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-ARZH-MYAS-FQRY-ACAEM,1.0,0.02205
3458703379655935321,723326,2020-02-25 18:44:40,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-KX6E-PKFV-TJDK-DPEHR,6.0,0.0147
10334193803315389384,721364,2020-02-20 06:56:10,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-HBKM-VMKF-YCCY-4J8P4,4.0,0.05145
8013026028523290494,720577,2020-02-18 01:50:42,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-JJ7U-DSM8-YRJM-7R2FC,1.0,0.0147
15082617721379410424,720378,2020-02-17 12:23:48,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-ARZH-MYAS-FQRY-ACAEM,5.0,0.0588
16744258541996212644,720333,2020-02-17 09:35:19,Ordinary Payment,S-W59E-VG97-DXPS-AMBFE,S-ARZH-MYAS-FQRY-ACAEM,3.0,0.0588
8083936667903717822,719898,2020-02-16 04:03:17,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-MPYN-UL4R-LCPQ-83CG3,6.0,0.05145
9419948232949201285,718707,2020-02-12 20:23:16,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-CSQK-G3XL-Y4X2-FLNE9,58.0,0.0147
8998499013026016254,718197,2020-02-11 10:10:27,Ordinary Payment,S-RDZL-6PLE-RPEQ-CRV6U,S-ARZH-MYAS-FQRY-ACAEM,3.0,0.0588
11961612810240793222,717399,2020-02-09 04:30:44,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-ARZH-MYAS-FQRY-ACAEM,18.0,0.03675
10414456196591066658,716651,2020-02-07 01:54:49,Ordinary Payment,S-LAB7-QZ3P-V8EV-DZEUH,S-ARZH-MYAS-FQRY-ACAEM,19.0,0.05145
6044621148694987474,716407,2020-02-06 09:36:21,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-S7CD-8ANZ-GLPC-DWVS8,4.0,0.02205
9945692554388379322,715860,2020-02-04 21:06:55,Ordinary Payment,S-WF4Z-5XDF-6M3D-A52JZ,S-ARZH-MYAS-FQRY-ACAEM,3.0,0.0588
5545424131591622721,714323,2020-01-31 13:35:56,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-ARZH-MYAS-FQRY-ACAEM,8.0,0.0441
800298194228886259,713089,2020-01-28 02:56:27,Ordinary Payment,S-U8RA-VACF-TVPK-8XPG7,S-ARZH-MYAS-FQRY-ACAEM,11.0,0.02205
13983545865694568212,712764,2020-01-27 05:40:01,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-PCZ3-VGJV-7KCH-87Z77,13.0,0.0441
10859788612481182009,711886,2020-01-24 18:16:38,Ordinary Payment,S-YS4U-7E5K-YCYF-BQ7EG,S-ARZH-MYAS-FQRY-ACAEM,1.0,0.0441
4446126388790083178,711479,2020-01-23 14:42:15,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-ARZH-MYAS-FQRY-ACAEM,3.0,0.0441
6670844618907566849,711398,2020-01-23 09:04:44,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-PBGJ-2XCX-6AV2-F5PY7,26.0,0.00735
7598176333798810426,711392,2020-01-23 08:53:43,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-ARZH-MYAS-FQRY-ACAEM,3.0,0.03675
2900721351605380759,711220,2020-01-22 21:22:24,Ordinary Payment,S-M9TQ-AXDV-BGQD-FRPEM,S-ARZH-MYAS-FQRY-ACAEM,15.0,0.03675
5179929985262370824,710616,2020-01-21 04:56:33,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-ARZH-MYAS-FQRY-ACAEM,1.0,0.03675
6701670053311987442,710561,2020-01-21 01:24:40,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-ARZH-MYAS-FQRY-ACAEM,3.0,0.03675
4486727073442126470,709848,2020-01-19 01:36:48,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-ARZH-MYAS-FQRY-ACAEM,6.0,0.02205
2164734168497455275,709442,2020-01-17 22:12:32,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-ARZH-MYAS-FQRY-ACAEM,10.0,0.0294
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ARZH-MYAS-FQRY-ACAEM,10.0,0.06615
