ID,Height,timestamp,Type,From,To,Amount,Fee
1103422940912314734,468477,2018-03-14 15:13:38,Ordinary Payment,S-PM36-V3UM-VLTN-G5AGV,S-R8SQ-TUEM-DTHQ-7ATA3,5399.0,1.0
8643180680054901020,468469,2018-03-14 14:44:21,Ordinary Payment,S-HMY8-2HZM-KVPQ-DCZ4V,S-PM36-V3UM-VLTN-G5AGV,5400.0,1.0
5955942572451440497,439817,2017-12-24 12:02:42,Ordinary Payment,S-PM36-V3UM-VLTN-G5AGV,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
16152402244561729474,439805,2017-12-24 11:27:22,Ordinary Payment,S-BK3L-A6SP-SSJC-38Z4Q,S-PM36-V3UM-VLTN-G5AGV,1500.0,1.0
17837001871280203371,439805,2017-12-24 11:27:22,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PM36-V3UM-VLTN-G5AGV,200.0,1.0
15997410518164165114,439121,2017-12-22 13:04:44,Ordinary Payment,S-PM36-V3UM-VLTN-G5AGV,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
8890995705334367909,439111,2017-12-22 12:40:47,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PM36-V3UM-VLTN-G5AGV,10000.0,1.0
9627521683525098682,436576,2017-12-15 10:17:19,Ordinary Payment,S-PM36-V3UM-VLTN-G5AGV,S-R8SQ-TUEM-DTHQ-7ATA3,28299.0,1.0
15089496600884343248,436566,2017-12-15 09:47:43,Ordinary Payment,S-BK3L-A6SP-SSJC-38Z4Q,S-PM36-V3UM-VLTN-G5AGV,6500.0,1.0
11437045437839907618,436564,2017-12-15 09:42:59,Ordinary Payment,S-BK3L-A6SP-SSJC-38Z4Q,S-PM36-V3UM-VLTN-G5AGV,1800.0,1.0
6911315332158995502,436564,2017-12-15 09:42:59,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PM36-V3UM-VLTN-G5AGV,20000.0,2.0
10419877727378831026,433496,2017-12-06 19:45:56,Ordinary Payment,S-PM36-V3UM-VLTN-G5AGV,S-R8SQ-TUEM-DTHQ-7ATA3,21265.0,1.0
1778034697033271075,433489,2017-12-06 19:21:35,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PM36-V3UM-VLTN-G5AGV,20000.0,2.0
12561117808383005901,433486,2017-12-06 19:15:27,Ordinary Payment,S-BK3L-A6SP-SSJC-38Z4Q,S-PM36-V3UM-VLTN-G5AGV,1266.0,1.0
5501025446978394559,429260,2017-11-24 23:42:40,Ordinary Payment,S-PM36-V3UM-VLTN-G5AGV,S-R8SQ-TUEM-DTHQ-7ATA3,28999.0,1.0
5330221692997067322,429255,2017-11-24 23:12:02,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PM36-V3UM-VLTN-G5AGV,29000.0,3.0
14549572501173375467,425573,2017-11-14 16:20:48,Ordinary Payment,S-PM36-V3UM-VLTN-G5AGV,S-R8SQ-TUEM-DTHQ-7ATA3,31736.0,1.0
16785261863387809913,425563,2017-11-14 15:49:53,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PM36-V3UM-VLTN-G5AGV,10000.0,1.0
3003837290578939728,425563,2017-11-14 15:49:53,Ordinary Payment,S-BK3L-A6SP-SSJC-38Z4Q,S-PM36-V3UM-VLTN-G5AGV,21737.0,2.0
8281098468107316594,377058,2017-07-01 13:36:50,Ordinary Payment,S-PM36-V3UM-VLTN-G5AGV,S-R8SQ-TUEM-DTHQ-7ATA3,3500.0,1.0
1242584018008607629,377056,2017-07-01 13:12:00,Ordinary Payment,S-BK3L-A6SP-SSJC-38Z4Q,S-PM36-V3UM-VLTN-G5AGV,3501.0,1.0
16606515816846161369,375999,2017-06-28 14:07:46,Ordinary Payment,S-PM36-V3UM-VLTN-G5AGV,S-R8SQ-TUEM-DTHQ-7ATA3,2001.0,1.0
6870303217250191965,375993,2017-06-28 13:53:46,Ordinary Payment,S-BK3L-A6SP-SSJC-38Z4Q,S-PM36-V3UM-VLTN-G5AGV,2002.0,1.0
15835952258113390212,375973,2017-06-28 12:23:31,Ordinary Payment,S-PM36-V3UM-VLTN-G5AGV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6442532608521040361,375966,2017-06-28 11:59:07,Ordinary Payment,S-BK3L-A6SP-SSJC-38Z4Q,S-PM36-V3UM-VLTN-G5AGV,1000.0,1.0
