ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q6US-VL4F-CPHK-6AWX3,2.19e-06,0.0735
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q6US-VL4F-CPHK-6AWX3,1e-08,0.41895
6868145781423435197,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0445,1.0
10390737154657683499,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.089,1.0
12765157680283587334,370884,2017-06-14 07:16:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0267,1.0
12944535850388108644,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0267,1.0
2346342124245114739,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0267,1.0
10669093798855179508,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0267,1.0
9230882732330877083,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.089,1.0
13204760986719362278,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0534,1.0
5282712197553525138,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0267,1.0
6991337590243970041,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0356,1.0
5240128183029249379,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0356,1.0
9875728545917150669,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0356,1.0
16509059220223064370,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6US-VL4F-CPHK-6AWX3,19.0,1.0
4832779244046280952,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6US-VL4F-CPHK-6AWX3,3.0,1.0
12139740501528097253,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6US-VL4F-CPHK-6AWX3,3.0,1.0
9709705414354054845,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.02314,1.0
14111886888459267493,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0356,1.0
277726618818129719,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0356,1.0
14567039776163390646,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0445,1.0
6420661570273506873,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0445,1.0
146245319122429679,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Q6US-VL4F-CPHK-6AWX3,0.00140939,1.0
14329981439972976451,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0445,1.0
11976185074267832545,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0445,1.0
7842114838331381167,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0445,1.0
8047265821718914119,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0445,1.0
16884034683277633899,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.356,1.0
7668973433932529563,362939,2017-05-23 02:33:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.089,1.0
10028284247740576623,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.089,1.0
6057014027717015248,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0445,1.0
15303867378981242648,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0979,1.0
4715592923279839726,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0445,1.0
5696528077105026406,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.03916,1.0
17508212394231456655,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0445,1.0
7578740720001026945,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q6US-VL4F-CPHK-6AWX3,0.0,1.0
2308453178257933998,360473,2017-05-16 04:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0445,1.0
12409824561166271803,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0445,1.0
13657574667465028493,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0445,1.0
4930158402341523256,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.178,1.0
17371540385774600671,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.1513,1.0
10420376780641458552,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.178,1.0
4491329050326492992,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,1.068,1.0
6088071038160191260,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,2.848,1.0
12987255271929951602,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,1.2638,1.0
11806016076525645999,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.534,1.0
8375016175969466599,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.178,1.0
6483853564983507986,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.2848,1.0
16915220764436315115,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Q6US-VL4F-CPHK-6AWX3,0.02233125,1.0
819014899802940389,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.178,1.0
219565408910478288,355756,2017-05-02 23:56:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,1.78,1.0
16199536538700871708,355439,2017-05-02 02:41:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.178,1.0
2399351638099982762,355076,2017-05-01 02:27:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.178,1.0
16159950190285713054,354731,2017-04-30 02:45:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.178,1.0
3486660351590862329,354364,2017-04-29 02:11:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.178,1.0
10527571143354539456,354005,2017-04-28 02:33:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.178,1.0
9886088904049935856,353677,2017-04-27 04:16:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.178,1.0
12237760125190208876,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Q6US-VL4F-CPHK-6AWX3,0.0095625,1.0
13280992554518698725,353273,2017-04-26 01:02:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.178,1.0
14163174859365182695,352920,2017-04-25 01:08:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.178,1.0
11513259511610392532,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Q6US-VL4F-CPHK-6AWX3,0.007875,1.0
788521649190629819,352616,2017-04-24 04:48:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.128,1.0
12926906557460162228,352507,2017-04-23 21:49:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6US-VL4F-CPHK-6AWX3,15.0,1.0
11355252877032470940,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Q6US-VL4F-CPHK-6AWX3,0.00675,1.0
11391709125996549993,352289,2017-04-23 06:30:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6US-VL4F-CPHK-6AWX3,4.10999999,1.0
5294543754478355708,352208,2017-04-23 01:22:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.128,1.0
18092780745716708462,352129,2017-04-22 19:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6US-VL4F-CPHK-6AWX3,30.0,1.0
13626694752337424240,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Q6US-VL4F-CPHK-6AWX3,0.021375,1.0
12496350937250925880,351884,2017-04-22 03:40:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.178,1.0
5379651169911158494,351775,2017-04-21 20:38:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6US-VL4F-CPHK-6AWX3,15.0,1.0
3016460682711817432,351760,2017-04-21 19:45:09,Bid Order Placement,S-Q6US-VL4F-CPHK-6AWX3,,0.0,1.0
8436534275442116264,351760,2017-04-21 19:45:09,Ask Order Placement,S-Q6US-VL4F-CPHK-6AWX3,,0.0,1.0
17223647154250134406,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Q6US-VL4F-CPHK-6AWX3,0.02025,1.0
2259148307862080120,351495,2017-04-21 01:37:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.128,1.0
2304491344157081692,351452,2017-04-20 22:48:26,Bid Order Placement,S-Q6US-VL4F-CPHK-6AWX3,,0.0,1.0
6091417104265029491,351451,2017-04-20 22:46:40,Ask Order Placement,S-Q6US-VL4F-CPHK-6AWX3,,0.0,1.0
13576745632723428136,351449,2017-04-20 22:45:23,Ask Order Placement,S-Q6US-VL4F-CPHK-6AWX3,,0.0,1.0
2752841053017559361,351433,2017-04-20 21:38:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6US-VL4F-CPHK-6AWX3,15.0,1.0
10561867762774910693,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Q6US-VL4F-CPHK-6AWX3,0.004725,1.0
10041991669907186860,351150,2017-04-20 02:20:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.133,1.0
15379985780479406416,351079,2017-04-19 21:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6US-VL4F-CPHK-6AWX3,15.0,1.0
6589681003931936816,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Q6US-VL4F-CPHK-6AWX3,0.018,1.0
15779698261745943650,350806,2017-04-19 03:04:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6US-VL4F-CPHK-6AWX3,7.27,1.0
9755220343506093559,350782,2017-04-19 02:03:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.133,1.0
16204165903065487897,350703,2017-04-18 20:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6US-VL4F-CPHK-6AWX3,10.0,1.0
1745749151467414279,350562,2017-04-18 11:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6US-VL4F-CPHK-6AWX3,18.08,1.0
1192817046720244801,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Q6US-VL4F-CPHK-6AWX3,0.0075,1.0
10170785763549631994,350443,2017-04-18 02:56:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.133,1.0
713828820490247335,350307,2017-04-17 18:05:21,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Q6US-VL4F-CPHK-6AWX3,0.007425,1.0
7883903860476794938,350305,2017-04-17 17:52:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6US-VL4F-CPHK-6AWX3,15.0,1.0
2013422426928043989,350284,2017-04-17 16:27:26,Bid Order Placement,S-Q6US-VL4F-CPHK-6AWX3,,0.0,1.0
12088604039670722871,350113,2017-04-17 05:06:29,Bid Order Placement,S-Q6US-VL4F-CPHK-6AWX3,,0.0,1.0
10721801354974630492,350079,2017-04-17 02:47:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.103,1.0
17450084596328706435,350004,2017-04-16 22:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6US-VL4F-CPHK-6AWX3,3.23,1.0
2747677044361589640,349980,2017-04-16 20:01:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6US-VL4F-CPHK-6AWX3,15.0,1.0
3713038517888177017,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Q6US-VL4F-CPHK-6AWX3,0.00713,1.0
1767532992202602830,349958,2017-04-16 18:30:51,Bid Order Placement,S-Q6US-VL4F-CPHK-6AWX3,,0.0,1.0
4284154742644763508,349958,2017-04-16 18:30:51,Bid Order Placement,S-Q6US-VL4F-CPHK-6AWX3,,0.0,1.0
8412544837175228257,349958,2017-04-16 18:30:51,Bid Order Placement,S-Q6US-VL4F-CPHK-6AWX3,,0.0,1.0
4087811079819298578,349704,2017-04-16 01:35:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.053,1.0
7555957700753799453,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Q6US-VL4F-CPHK-6AWX3,0.007,1.0
11942341259601728259,349394,2017-04-15 04:40:45,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.159,1.0
14543174901621682979,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Q6US-VL4F-CPHK-6AWX3,0.0065,1.0
3929767413111129816,349015,2017-04-14 03:22:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.158682,1.0
4966976344826763400,348660,2017-04-13 03:34:28,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0795,1.0
13097618466523795834,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Q6US-VL4F-CPHK-6AWX3,0.01068605,1.0
2976894563245953611,348297,2017-04-12 03:23:32,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.053,1.0
10747913965112387147,348219,2017-04-11 21:46:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6US-VL4F-CPHK-6AWX3,9.0,1.0
11124881209459576572,348162,2017-04-11 17:53:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6US-VL4F-CPHK-6AWX3,15.0,1.0
3159947648498426996,348092,2017-04-11 13:04:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6US-VL4F-CPHK-6AWX3,15.0,1.0
9776038968771314788,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Q6US-VL4F-CPHK-6AWX3,0.0055,1.0
10315109334662448709,347951,2017-04-11 03:59:08,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.053,1.0
5266868951235101004,347851,2017-04-10 21:33:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6US-VL4F-CPHK-6AWX3,30.0,1.0
10476005829170500692,347846,2017-04-10 20:55:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6US-VL4F-CPHK-6AWX3,3.08,1.0
7445602179911271263,347656,2017-04-10 08:03:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6US-VL4F-CPHK-6AWX3,9.86999999,1.0
9701034118235136461,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Q6US-VL4F-CPHK-6AWX3,0.005,1.0
8898344762786742642,347577,2017-04-10 03:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.053,1.0
17509572501973439299,347572,2017-04-10 02:27:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6US-VL4F-CPHK-6AWX3,9.97,1.0
3769416515634087009,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Q6US-VL4F-CPHK-6AWX3,0.0045,1.0
15810966467184254065,347435,2017-04-09 17:30:30,Bid Order Placement,S-Q6US-VL4F-CPHK-6AWX3,,0.0,1.0
10944597391635370473,347406,2017-04-09 15:49:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q6US-VL4F-CPHK-6AWX3,15.0,1.0
10287953338266153508,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q6US-VL4F-CPHK-6AWX3,1.18007979,1.0
15133267632017268329,347232,2017-04-09 03:53:26,Reward Recipient Assignment,S-Q6US-VL4F-CPHK-6AWX3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11656840053746740041,347225,2017-04-09 03:26:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q6US-VL4F-CPHK-6AWX3,3.0,1.0
1566929798963191715,347225,2017-04-09 03:26:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6US-VL4F-CPHK-6AWX3,3.0,1.0
5646056454677148922,347222,2017-04-09 03:06:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.034,1.0
9586442290451750054,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Q6US-VL4F-CPHK-6AWX3,0.00425,1.0
18265469509390700349,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q6US-VL4F-CPHK-6AWX3,1.14667148,1.0
2167477842908803372,346868,2017-04-08 03:13:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.034,1.0
7393482731314454144,346737,2017-04-07 18:11:57,Bid Order Placement,S-Q6US-VL4F-CPHK-6AWX3,,0.0,1.0
5752884636505142723,346734,2017-04-07 17:59:10,Bid Order Placement,S-Q6US-VL4F-CPHK-6AWX3,,0.0,1.0
15168643090856395549,346528,2017-04-07 04:32:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.14,1.0
15003123342725822429,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q6US-VL4F-CPHK-6AWX3,20.82046917,1.0
11590136504464706857,346466,2017-04-07 00:21:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q6US-VL4F-CPHK-6AWX3,5.0,1.0
3529595225135098404,346159,2017-04-06 03:38:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.028,1.0
1687938323521808897,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q6US-VL4F-CPHK-6AWX3,3.23767856,1.0
12429727250440463454,345792,2017-04-05 03:04:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.028,1.0
12137762430119526874,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q6US-VL4F-CPHK-6AWX3,1.11262781,1.0
7529464963987285180,345719,2017-04-04 22:03:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q6US-VL4F-CPHK-6AWX3,3.0,1.0
6632056496758885628,345447,2017-04-04 03:34:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0952,1.0
7960638123883709072,345418,2017-04-04 01:40:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q6US-VL4F-CPHK-6AWX3,3.0,1.0
2204366668394604985,345416,2017-04-04 01:31:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6US-VL4F-CPHK-6AWX3,3.0,1.0
3825761578976375507,345416,2017-04-04 01:31:53,Bid Order Placement,S-Q6US-VL4F-CPHK-6AWX3,,0.0,1.0
12439880624148842452,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q6US-VL4F-CPHK-6AWX3,5.13997156,1.0
5262837266839909824,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6US-VL4F-CPHK-6AWX3,2.0,1.0001
14375020572339282465,344736,2017-04-02 03:52:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Q6US-VL4F-CPHK-6AWX3,0.0195,1.0
17772106407721161542,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q6US-VL4F-CPHK-6AWX3,4.47851647,1.0
816324079345736626,344648,2017-04-01 22:10:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Q6US-VL4F-CPHK-6AWX3,5.0,1.0
6275346479392265776,344646,2017-04-01 22:05:09,Bid Order Placement,S-Q6US-VL4F-CPHK-6AWX3,,0.0,1.0
14306825136727155899,344644,2017-04-01 22:00:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q6US-VL4F-CPHK-6AWX3,3.0,1.0
14676489150008158657,344643,2017-04-01 21:59:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6US-VL4F-CPHK-6AWX3,3.0,1.0
8673581774403617008,344587,2017-04-01 18:12:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q6US-VL4F-CPHK-6AWX3,3.0,1.0
1306710613276783920,344327,2017-04-01 00:41:08,Reward Recipient Assignment,S-Q6US-VL4F-CPHK-6AWX3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9233258249730422382,344326,2017-04-01 00:34:49,Alias Assignment,S-Q6US-VL4F-CPHK-6AWX3,,0.0,1.0
5600133408286230139,343638,2017-03-30 02:09:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q6US-VL4F-CPHK-6AWX3,3.0,1.0
15868636358283202999,342936,2017-03-28 03:02:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q6US-VL4F-CPHK-6AWX3,3.0,1.0
16926683881737640924,342936,2017-03-28 03:02:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q6US-VL4F-CPHK-6AWX3,3.0,1.0
7726446469195149539,342936,2017-03-28 03:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6US-VL4F-CPHK-6AWX3,3.0,1.0
