ID,Height,timestamp,Type,From,To,Amount,Fee
4445677034199900111,779668,2020-08-01 02:27:10,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.03675
15696705853521927842,741701,2020-04-17 04:12:02,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-LQTZ-PS7M-NNCA-C7GLP,1.0,0.03675
17632357250312606787,739772,2020-04-11 18:29:15,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-BD9T-B9W6-8BPJ-BJPF8,2.0,0.05145
2655956088617226092,739698,2020-04-11 13:33:59,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-L4BA-CMDY-EW89-BCYRD,1.0,0.0588
3616827290190463110,739630,2020-04-11 09:14:37,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-AMPD-UNE6-SYQX-A8Z2M,1.0,0.0294
8664157139669181914,738582,2020-04-08 10:59:15,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-FDZW-E3EB-5MGY-AEJDD,2.0,0.00735
5633871879459937239,738383,2020-04-07 21:05:27,Ordinary Payment,S-B4D2-XC7G-UTGC-93DCK,S-AMPD-UNE6-SYQX-A8Z2M,5.0,0.0147
1001601460620829572,732152,2020-03-21 11:13:07,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-59PB-49RS-XCTR-A4X6G,4.0,0.02205
9504721126753936764,732076,2020-03-21 06:16:52,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-MPHR-LCHC-3VSF-4HWG2,6.0,0.0147
6590492326587693572,731145,2020-03-18 15:55:39,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-AMPD-UNE6-SYQX-A8Z2M,9.0,0.0441
10966903612182210128,730309,2020-03-16 07:26:36,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-AMPD-UNE6-SYQX-A8Z2M,1.0,0.03675
12967388164026662850,727966,2020-03-09 18:22:32,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-5XZX-SGKF-E7NX-BAHRM,1.0,0.0588
9527665748678310669,725434,2020-03-02 15:46:48,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-AMPD-UNE6-SYQX-A8Z2M,1.0,0.0588
12546269776809582876,724472,2020-02-28 23:31:48,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-DDDG-Y7KX-7LG7-EXV2J,3.0,0.03675
18241438972423093902,724108,2020-02-27 22:55:42,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-AMPD-UNE6-SYQX-A8Z2M,1.0,0.02205
14567783140449871047,723848,2020-02-27 05:29:18,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-AMPD-UNE6-SYQX-A8Z2M,2.0,0.03675
1528974868908411426,721828,2020-02-21 13:44:09,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-DYWX-HHFU-69NK-7X52H,5.0,0.0294
1716567356556036170,721354,2020-02-20 06:03:33,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-VW64-HDTQ-45ZK-HALHP,3.0,0.00735
14937924340301136202,721010,2020-02-19 06:38:16,Ordinary Payment,S-TMWL-MABN-66BC-5XG3G,S-AMPD-UNE6-SYQX-A8Z2M,1.0,0.0294
5860934179549892989,717993,2020-02-10 20:01:30,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-AMPD-UNE6-SYQX-A8Z2M,1.0,0.03675
7441156413320682882,716351,2020-02-06 06:09:40,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-A5HT-EDMR-TRZ9-HANXE,12.0,0.02205
7506930254260583710,715035,2020-02-02 13:30:35,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-AMPD-UNE6-SYQX-A8Z2M,6.0,0.0441
12052000215374112467,714617,2020-02-01 09:24:38,Ordinary Payment,S-SA76-JHXE-KFND-6GSQ5,S-AMPD-UNE6-SYQX-A8Z2M,8.0,0.05145
16113292842663558731,714218,2020-01-31 06:41:05,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-AMPD-UNE6-SYQX-A8Z2M,4.0,0.05145
17721410647768046294,714048,2020-01-30 19:11:56,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-8EA4-RJTQ-WRBS-2UGG7,2.0,0.0294
17223297857697303927,713803,2020-01-30 02:55:26,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-CMX9-WEK7-U2Y5-8UMFJ,18.0,0.05145
8936981204703181963,713435,2020-01-29 02:05:32,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-TB6X-28U8-RC5N-6QSQ7,3.0,0.03675
1574889641727466857,712323,2020-01-25 23:37:47,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-AMPD-UNE6-SYQX-A8Z2M,2.0,0.0294
17443444196663084076,712313,2020-01-25 22:55:22,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-78VP-HE84-SFV7-CHYCV,6.0,0.0294
12051885993345358878,711480,2020-01-23 14:44:17,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-AMPD-UNE6-SYQX-A8Z2M,23.0,0.03675
2519305805223510858,711430,2020-01-23 11:19:08,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-AMPD-UNE6-SYQX-A8Z2M,5.0,0.03675
13904835346067371061,709944,2020-01-19 08:03:25,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-5B26-33AK-59W6-AWF5P,9.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AMPD-UNE6-SYQX-A8Z2M,10.0,0.0441
