ID,Height,timestamp,Type,From,To,Amount,Fee
1523271432334875705,541483,2018-10-04 23:20:15,Ordinary Payment,S-NTBF-3FNU-EWXL-DMS3P,S-793L-BH9Q-6G4B-8DD3F,131.0,1.0
2035959174051862741,541482,2018-10-04 23:19:36,Ordinary Payment,S-NTBF-3FNU-EWXL-DMS3P,S-793L-BH9Q-6G4B-8DD3F,1e-08,1.0
9378974586955619866,385211,2017-07-24 19:16:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NTBF-3FNU-EWXL-DMS3P,0.0,1.0
18135418116961170305,384514,2017-07-22 17:30:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NTBF-3FNU-EWXL-DMS3P,0.0,1.0
16931018029842031564,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTBF-3FNU-EWXL-DMS3P,2.0,1.0001
768708358438496765,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTBF-3FNU-EWXL-DMS3P,1.0,1.0
16274487713414077760,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTBF-3FNU-EWXL-DMS3P,1.0,3.0
4318961607731765108,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTBF-3FNU-EWXL-DMS3P,2.0,2.0
10395185043914640432,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTBF-3FNU-EWXL-DMS3P,3.0,3.0
272045490892352442,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTBF-3FNU-EWXL-DMS3P,3.0,1.0
2251643527434051988,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTBF-3FNU-EWXL-DMS3P,3.0,3.0
18102846365647053283,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTBF-3FNU-EWXL-DMS3P,20.0,1.0
9919799976413227310,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTBF-3FNU-EWXL-DMS3P,2.0,1.0
4305218107275888593,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTBF-3FNU-EWXL-DMS3P,5.0,2.0
13023535323115055633,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTBF-3FNU-EWXL-DMS3P,6.0,5.0
1067010512378964792,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTBF-3FNU-EWXL-DMS3P,5.0,5.0
10853900304951427871,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTBF-3FNU-EWXL-DMS3P,12.0,2.0
15177966020737038006,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTBF-3FNU-EWXL-DMS3P,2.0,2.0
13340585107026191044,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTBF-3FNU-EWXL-DMS3P,2.0,2.0
3698694587381936239,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTBF-3FNU-EWXL-DMS3P,4.0,4.0
7914788079276957712,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTBF-3FNU-EWXL-DMS3P,2.0,1.0
642439523039401435,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTBF-3FNU-EWXL-DMS3P,2.0,1.0
1353001111982673260,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTBF-3FNU-EWXL-DMS3P,2.0,1.0
4852947698681272760,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTBF-3FNU-EWXL-DMS3P,2.0,1.0
2100817997596047774,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTBF-3FNU-EWXL-DMS3P,5.0,2.0
12853531973964764974,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTBF-3FNU-EWXL-DMS3P,5.0,2.0
3479609728067496317,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTBF-3FNU-EWXL-DMS3P,11.0,2.0
6180820299673883526,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTBF-3FNU-EWXL-DMS3P,14.0,2.0
3835541839640006214,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTBF-3FNU-EWXL-DMS3P,8.0,2.0
9741620169751257806,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTBF-3FNU-EWXL-DMS3P,10.0,2.0
9230509678677552731,325139,2017-02-06 09:08:33,Ordinary Payment,S-NTBF-3FNU-EWXL-DMS3P,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
15092450964370768552,310669,2016-12-27 21:59:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTBF-3FNU-EWXL-DMS3P,5.0,1.0
6628850269080746788,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTBF-3FNU-EWXL-DMS3P,5.0,1.0
17372368345486472544,307597,2016-12-19 07:34:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTBF-3FNU-EWXL-DMS3P,5.0,1.0
13988381282239803599,305927,2016-12-14 15:34:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTBF-3FNU-EWXL-DMS3P,5.0,1.0
17202118982442769700,300666,2016-11-29 22:42:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTBF-3FNU-EWXL-DMS3P,5.0,1.0
2264577375915900097,293947,2016-11-11 03:55:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTBF-3FNU-EWXL-DMS3P,5.0,1.0
2148047981159737346,293196,2016-11-09 01:49:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTBF-3FNU-EWXL-DMS3P,5.0,1.0
8237996552715274655,289639,2016-10-29 23:27:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTBF-3FNU-EWXL-DMS3P,5.0,1.0
4663282508742386952,288569,2016-10-26 23:41:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTBF-3FNU-EWXL-DMS3P,5.0,1.0
3724165827086973366,286923,2016-10-22 09:04:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTBF-3FNU-EWXL-DMS3P,5.0,1.0
1202344017366775541,284910,2016-10-16 18:35:40,Ordinary Payment,S-NTBF-3FNU-EWXL-DMS3P,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
3875550561436861996,280746,2016-10-05 03:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTBF-3FNU-EWXL-DMS3P,5.0,1.0
4034140844593966812,280397,2016-10-04 03:54:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTBF-3FNU-EWXL-DMS3P,5.0,1.0
5875263708379449024,279377,2016-10-01 07:26:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTBF-3FNU-EWXL-DMS3P,5.0,1.0
9932325331336705138,278518,2016-09-28 21:19:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTBF-3FNU-EWXL-DMS3P,5.0,1.0
18066430177725883151,278192,2016-09-27 23:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTBF-3FNU-EWXL-DMS3P,5.0,1.0
17399759802809623291,277847,2016-09-27 00:32:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTBF-3FNU-EWXL-DMS3P,5.0,1.0
8274115855622522117,277255,2016-09-25 09:09:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTBF-3FNU-EWXL-DMS3P,5.0,1.0
5454578753529396167,276760,2016-09-23 22:47:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTBF-3FNU-EWXL-DMS3P,5.0,1.0
5500837218147586930,276419,2016-09-23 00:09:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTBF-3FNU-EWXL-DMS3P,5.0,1.0
