ID,Height,timestamp,Type,From,To,Amount,Fee
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CUNQ-3BDV-4FB8-4ZECM,1e-08,0.882
4863064408265671865,558979,2018-11-22 22:54:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUNQ-3BDV-4FB8-4ZECM,21.14999999,1.0
16462882857850798516,557043,2018-11-17 12:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUNQ-3BDV-4FB8-4ZECM,20.77,1.0
12570765305834634451,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUNQ-3BDV-4FB8-4ZECM,25.34,1.0
9835386624905079723,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUNQ-3BDV-4FB8-4ZECM,21.96,1.0
14313173024719533564,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUNQ-3BDV-4FB8-4ZECM,22.2,1.0
15982777739910698645,552818,2018-11-05 16:23:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUNQ-3BDV-4FB8-4ZECM,20.34,1.0
14114064261477834843,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUNQ-3BDV-4FB8-4ZECM,23.44,1.0
13109576779883475436,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUNQ-3BDV-4FB8-4ZECM,24.2,1.0
16686656484077624979,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUNQ-3BDV-4FB8-4ZECM,29.91,1.0
10481990260891551258,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CUNQ-3BDV-4FB8-4ZECM,20.03,1.0
72102616541438306,548970,2018-10-25 22:09:18,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-CUNQ-3BDV-4FB8-4ZECM,2.66,0.1
1309871651866585989,546902,2018-10-20 03:34:16,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-CUNQ-3BDV-4FB8-4ZECM,3.45,0.1
6315182168014051163,546872,2018-10-20 01:33:08,Reward Recipient Assignment,S-CUNQ-3BDV-4FB8-4ZECM,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
14669214108581084304,544695,2018-10-13 23:25:04,Reward Recipient Assignment,S-CUNQ-3BDV-4FB8-4ZECM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2267902644247088630,544534,2018-10-13 12:23:02,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-CUNQ-3BDV-4FB8-4ZECM,2.47,0.1
10765524730521696416,542221,2018-10-07 01:01:17,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-CUNQ-3BDV-4FB8-4ZECM,1.09,0.1
14076277898848835783,541858,2018-10-06 00:21:03,Reward Recipient Assignment,S-CUNQ-3BDV-4FB8-4ZECM,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
1335970654745533700,541819,2018-10-05 21:34:48,Reward Recipient Assignment,S-CUNQ-3BDV-4FB8-4ZECM,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
15263244756618512035,541816,2018-10-05 21:21:04,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-CUNQ-3BDV-4FB8-4ZECM,1.06,0.1
