ID,Height,timestamp,Type,From,To,Amount,Fee
14153729851077124708,781006,2020-08-04 19:37:13,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-4Y3L-HTP3-9HX5-2QU9P,13.3973,0.0147
11748901325418836148,742370,2020-04-19 01:14:31,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-Q79V-ZT85-EGKZ-DGS3U,13.0,0.0441
7994592652885233829,741393,2020-04-16 07:38:27,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-XBXD-43LQ-CU5X-FKKAG,3.0,0.0441
16029183558295272265,741297,2020-04-16 00:52:17,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-NZTB-U28B-85MJ-2TF6C,6.0,0.0294
9383173378901245437,740817,2020-04-14 16:56:35,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-NZTB-U28B-85MJ-2TF6C,18.0,0.05145
13424672147992421431,739702,2020-04-11 13:43:05,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-NZTB-U28B-85MJ-2TF6C,1.0,0.03675
6683590377109024162,738714,2020-04-08 19:29:16,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-NZTB-U28B-85MJ-2TF6C,1.0,0.05145
5709751447099073461,737562,2020-04-05 14:14:54,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-NZTB-U28B-85MJ-2TF6C,1.0,0.02205
13977909748465785240,736985,2020-04-03 23:26:40,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-C8EB-4PDA-3RSY-5DC62,6.0,0.03675
9145828402279799704,734662,2020-03-28 11:29:16,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-LJ3Q-T343-MJV5-F7VF8,5.0,0.0294
4961109025790827301,734541,2020-03-28 03:42:49,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-NZTB-U28B-85MJ-2TF6C,3.0,0.0588
15582012572958327705,733809,2020-03-26 02:26:36,Ordinary Payment,S-35UH-ACNS-SEQ5-AWCLD,S-NZTB-U28B-85MJ-2TF6C,1.0,0.0294
6035721135697648525,733318,2020-03-24 17:22:10,Ordinary Payment,S-V4SW-TKU5-5EKD-HRTSC,S-NZTB-U28B-85MJ-2TF6C,8.0,0.0147
5799508788212489163,731604,2020-03-19 22:38:34,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-554R-WC9S-RTMU-28E7H,3.0,0.0294
1950507168284685687,730986,2020-03-18 04:47:58,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-8RMC-VF4X-TEAH-DQG3U,4.0,0.02205
915382312330238297,730863,2020-03-17 20:34:05,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-NZTB-U28B-85MJ-2TF6C,7.0,0.0147
11018276542204900647,728919,2020-03-12 10:03:09,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-NDGN-NMTP-GEXE-BR28E,2.0,0.03675
6824866631535852909,728778,2020-03-12 00:18:31,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-4RXF-H7PK-QDPD-6X4YA,4.0,0.02205
5969077423679355732,726318,2020-03-05 03:14:58,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-8YGG-EXBC-TZSA-BUN8R,3.0,0.03675
3347888226978021002,725408,2020-03-02 14:20:45,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-NZTB-U28B-85MJ-2TF6C,1.0,0.0294
4947157991092402263,724581,2020-02-29 06:56:24,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-NZTB-U28B-85MJ-2TF6C,6.0,0.0294
16599533438546248827,724108,2020-02-27 22:55:42,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-8B4Y-UNY7-9VJH-6AB6N,3.0,0.03675
18058135068688752756,723842,2020-02-27 05:00:50,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-XNDZ-FYVY-KN5N-8VR9J,4.0,0.0588
1563348484753857770,723136,2020-02-25 05:27:34,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-NZTB-U28B-85MJ-2TF6C,9.0,0.00735
3577862675040007340,721553,2020-02-20 19:14:13,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-S2X7-4DYJ-KM69-A5LZ8,3.0,0.0294
15433087840179590554,721195,2020-02-19 19:19:21,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-NZTB-U28B-85MJ-2TF6C,1.0,0.05145
13487610821423559234,719525,2020-02-15 03:27:59,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-UFEQ-U5GJ-DE3K-HLP85,4.0,0.0294
5436540223753498268,717692,2020-02-09 23:56:19,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-6H3V-L6DH-RMJR-7FW8R,3.0,0.03675
15363601528273958889,717532,2020-02-09 13:09:46,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-NZTB-U28B-85MJ-2TF6C,8.0,0.0588
1903412123239369998,717130,2020-02-08 10:42:14,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-K7ND-FLNJ-BZY8-EG845,1.0,0.02205
13583905039658991014,716371,2020-02-06 07:23:11,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-NZTB-U28B-85MJ-2TF6C,2.0,0.02205
442860901387299158,715872,2020-02-04 22:00:52,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-EVJ4-WLK5-LGYG-3ZUSD,1.0,0.03675
14338867868149946506,715748,2020-02-04 13:26:04,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-CTAN-QMD9-ZVHN-83MWR,7.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NZTB-U28B-85MJ-2TF6C,10.0,0.0882
