ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N4WF-3DG4-2SXK-4QRSY,1.099e-05,0.0735
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N4WF-3DG4-2SXK-4QRSY,1e-08,0.3528
12589384022306203295,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,11.37,1.0
13690374675971566961,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,12.8,1.0
13678417660277497894,381264,2017-07-13 07:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,12.02,1.0
16258224767065109015,380585,2017-07-11 09:35:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,23.15,1.0
14799301109338135737,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,5.0,1.0
7438853861655736919,379991,2017-07-09 17:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,11.0,1.0
6984546214495625735,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,5.0,1.0
11696779157778757394,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,16.48,1.0
10399732239024962893,379188,2017-07-07 12:06:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-N4WF-3DG4-2SXK-4QRSY,11.0,1.0
9238045864653071106,376118,2017-06-28 22:15:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,56.0,1.0
9074208352772185105,376080,2017-06-28 19:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,91.59,1.0
12073538553735684744,373950,2017-06-22 20:39:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,34.67,1.0
11854957701034994668,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,16.99,1.0
8508331366349608202,373518,2017-06-21 15:53:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,26.52999999,1.0
16577061232459062695,373431,2017-06-21 10:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,17.88,1.0
9502071627624805345,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,67.5,1.0
1049477141266949746,373288,2017-06-21 00:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,16.13,1.0
9449085238345028590,372872,2017-06-19 20:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,68.92,1.0
2052811148367904647,372721,2017-06-19 10:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,15.72,1.0
15782588523107750237,372630,2017-06-19 04:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,15.02,1.0
2946399173751222824,372490,2017-06-18 18:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,25.61,1.0
4617896876856529962,372264,2017-06-18 03:15:26,Ordinary Payment,S-N4WF-3DG4-2SXK-4QRSY,S-CNBF-XN94-F3T2-8T4WZ,12661.0,1.0
12570220854831547656,371407,2017-06-15 18:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,15.14999999,1.0
5086422956716844453,370805,2017-06-14 01:49:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,18.64999999,1.0
1003892066861275232,370728,2017-06-13 20:36:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,17.05999999,1.0
9894065344505492965,370381,2017-06-12 21:35:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,16.82,1.0
16299883519198936616,370097,2017-06-12 02:13:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,15.41,1.0
17680762080543906394,369885,2017-06-11 11:56:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,16.40999999,1.0
231528116887324394,369564,2017-06-10 14:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,18.91,1.0
9240926638831951575,369255,2017-06-09 18:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,18.45,1.0
16912676413001716477,369123,2017-06-09 09:35:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,20.16,1.0
3327010402654080313,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,22.69,1.0
4725250201736862440,368761,2017-06-08 09:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,21.61,1.0
15415200872910007503,368496,2017-06-07 15:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,15.98999999,1.0
2013331758789632957,368381,2017-06-07 07:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,20.6,1.0
14226760326500058142,368217,2017-06-06 20:06:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,24.68,1.0
324334913700590433,367839,2017-06-05 19:02:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,17.07,1.0
8861415040499107445,367644,2017-06-05 05:51:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,17.63,1.0
375944724779355421,367614,2017-06-05 03:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,26.27,1.0
13856375333484448144,367422,2017-06-04 15:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,32.51,1.0
10516954873390292256,367046,2017-06-03 14:02:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,15.99,1.0
11171006930838890880,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,19.82999999,1.0
14162957873274639830,366769,2017-06-02 19:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,15.47,1.0
10973895390743616377,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,27.49,1.0
668572269097086768,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,63.59,1.0
14380185301716850432,365452,2017-05-30 02:52:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,6.87,1.0
13832145261627739184,363926,2017-05-25 20:23:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,3.37,1.0
3251763725485667782,363817,2017-05-25 13:14:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,15.84999999,1.0
9711265489514013497,363719,2017-05-25 06:30:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,9.26,1.0
6174318257678007651,363675,2017-05-25 03:39:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,7.57,1.0
16299380370692165713,363660,2017-05-25 02:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,3.20999999,1.0
4159332146959287890,363511,2017-05-24 16:55:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,9.37999999,1.0
1849831476888081645,363488,2017-05-24 15:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,18.72999999,1.0
5400337070578523134,363457,2017-05-24 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,7.61999999,1.0
7763039704512508370,363449,2017-05-24 12:40:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,16.33,1.0
7215916044062585825,363407,2017-05-24 10:06:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,3.46,1.0
8816390099354322792,363341,2017-05-24 05:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,3.93999999,1.0
2452886229591284511,363266,2017-05-24 00:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,28.51,1.0
1538258176045379751,363253,2017-05-23 23:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,6.85,1.0
16946370752480016216,363215,2017-05-23 20:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,17.26,1.0
2171017059274328875,363163,2017-05-23 17:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,23.64,1.0
17001629475922027241,363145,2017-05-23 16:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,25.08,1.0
13205927081981832694,363140,2017-05-23 16:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,11.39,1.0
14589186048355496377,362881,2017-05-22 22:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,3.47,1.0
2023209020557896735,362761,2017-05-22 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,16.71,1.0
15582495478181012089,362748,2017-05-22 13:44:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,37.43,1.0
13531226920455708403,362735,2017-05-22 12:53:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,10.81,1.0
12668217823660444458,362733,2017-05-22 12:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,9.64,1.0
16026862026948770018,362725,2017-05-22 12:25:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,5.34999999,1.0
4613789026279852750,362717,2017-05-22 11:43:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,50.61,1.0
16336003983176918892,362605,2017-05-22 03:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,4.88,1.0
16025553273967174421,362496,2017-05-21 20:21:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,3.84,1.0
10699190654062969136,362437,2017-05-21 16:33:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,7.52,1.0
8719949067875191377,362369,2017-05-21 12:04:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,6.54999999,1.0
2953757944108928934,362166,2017-05-20 22:39:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,3.01,1.0
6632411623247086961,361773,2017-05-19 20:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,33.0,1.0
17627633984239063282,361637,2017-05-19 10:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,10.96,1.0
13894622723505258356,361539,2017-05-19 04:07:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,3.33,1.0
17742269789276098864,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,33.0,1.0
14923379325570244228,361291,2017-05-18 11:09:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,39.43,1.0
7088056526494016222,361226,2017-05-18 07:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,6.97,1.0
10988530769784455821,361056,2017-05-17 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,4.31,1.0
9162628854761855485,361051,2017-05-17 19:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,33.0,1.0
13454849080546017220,360923,2017-05-17 10:46:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,4.16999999,1.0
2028871474913538835,360898,2017-05-17 09:36:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,18.78,1.0
8448178130630848147,360892,2017-05-17 09:15:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,43.54,1.0
14560283789910764785,360885,2017-05-17 08:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,6.36,1.0
10674301388685863720,360722,2017-05-16 21:38:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N4WF-3DG4-2SXK-4QRSY,0.0,1.0
2123668062655218650,360721,2017-05-16 21:34:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,20.0,1.0
6000792379797106356,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N4WF-3DG4-2SXK-4QRSY,0.0,1.0
4566177992525690198,360626,2017-05-16 15:10:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,4.26,1.0
6196770110964068220,360536,2017-05-16 09:01:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N4WF-3DG4-2SXK-4QRSY,0.0,1.0
1324952371046699064,360535,2017-05-16 08:59:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,17.98,1.0
16024501377557738798,360447,2017-05-16 03:11:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,8.51,1.0
6908125137706263022,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N4WF-3DG4-2SXK-4QRSY,0.0,1.0
2695843154949477057,360286,2017-05-15 16:16:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N4WF-3DG4-2SXK-4QRSY,0.0,1.0
16748769051860091431,360285,2017-05-15 16:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,15.47,1.0
5774870852428586860,360067,2017-05-15 01:53:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,3.65999999,1.0
17311018837666196637,360018,2017-05-14 22:27:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,5.63,1.0
2852143325783334233,359875,2017-05-14 12:39:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,36.06,1.0
1706209927662153607,359867,2017-05-14 12:13:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,24.07,1.0
17027261092973956033,359389,2017-05-13 03:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,20.54,1.0
5406262856893576679,359310,2017-05-12 22:38:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,22.0,1.0
17431649578704473784,359218,2017-05-12 16:26:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,9.65999999,1.0
14824830904276176189,359073,2017-05-12 07:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,8.28999999,1.0
1485736372624419292,358919,2017-05-11 20:20:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,19.67999999,1.0
15973835783935771193,358874,2017-05-11 17:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,6.25,1.0
7255384578918470794,358762,2017-05-11 10:16:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,129.35,1.0
9947511822664573882,358626,2017-05-11 00:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,23.85,1.0
1979453068062186915,358527,2017-05-10 18:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,3.54999999,1.0
13721800413902465079,358498,2017-05-10 16:21:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,31.36,1.0
11973819112358398995,358016,2017-05-09 07:57:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,15.22,1.0
15259660874363916372,357951,2017-05-09 03:25:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,12.01,1.0
9679485790846920114,357865,2017-05-08 21:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,44.0,1.0
11350603428440107281,357710,2017-05-08 11:19:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,10.15,1.0
225984565595811454,357650,2017-05-08 06:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,12.72,1.0
2844679863444335396,357525,2017-05-07 22:19:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,44.0,1.0
6568536778788855768,357356,2017-05-07 10:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,4.68999999,1.0
2993045575654470724,357277,2017-05-07 05:50:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,13.48999999,1.0
15078495802069554516,357211,2017-05-07 01:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,4.45,1.0
11472426717972980671,357173,2017-05-06 22:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,44.0,1.0
7100779969955345982,357106,2017-05-06 18:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,24.88999999,1.0
5122510304630520023,356813,2017-05-05 22:31:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,33.0,1.0
2257572292607735776,356455,2017-05-04 22:39:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,29.0,1.0
6310677525477406699,356384,2017-05-04 18:01:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,8.27999999,1.0
4471740620550340828,356347,2017-05-04 15:41:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,3.88999999,1.0
17595756652835945192,356240,2017-05-04 08:15:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,27.87,1.0
11996478994797797204,355989,2017-05-03 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,9.31,1.0
8808309279386387319,355548,2017-05-02 10:04:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,11.05,1.0
7655961554643853997,355503,2017-05-02 06:50:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,7.77999999,1.0
6644223571362476672,355488,2017-05-02 05:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,14.51,1.0
9647444250009232780,355436,2017-05-02 02:09:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,17.00999999,1.0
4214704586037831345,355360,2017-05-01 21:37:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,39.0,1.0
9910101338358133091,355346,2017-05-01 20:45:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,16.68,1.0
6081567697726349674,355284,2017-05-01 16:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,4.7,1.0
9344541814290858014,355097,2017-05-01 03:45:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,17.51999999,1.0
11734019948910392080,355018,2017-04-30 23:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,11.79,1.0
7124299195532377644,355004,2017-04-30 22:20:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,27.82,1.0
8427513329553188372,354797,2017-04-30 07:44:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,20.43,1.0
2663104060750456618,354791,2017-04-30 07:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,25.04,1.0
10713834494833248093,354647,2017-04-29 21:21:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,36.04,1.0
5156321071938637495,354641,2017-04-29 20:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,100.0,1.0
12060923541680708874,354638,2017-04-29 20:31:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,9.9,1.0
12181674059252879478,354623,2017-04-29 19:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,11.84,1.0
17515722629789508342,354489,2017-04-29 10:41:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,26.17,1.0
15659355190390216532,354455,2017-04-29 08:19:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,7.86999999,1.0
2517354181282150718,354368,2017-04-29 02:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,7.62999999,1.0
9038176528726291849,354292,2017-04-28 21:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,24.0,1.0
13429047837077183648,354119,2017-04-28 09:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,9.79,1.0
9570238965228378645,354111,2017-04-28 09:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,54.0,1.0
7123964693367476091,354056,2017-04-28 06:02:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,6.33,1.0
4375703266300791718,354054,2017-04-28 05:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,24.36999999,1.0
7318636223678082836,354044,2017-04-28 05:19:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,8.22999999,1.0
17842132815845494699,354036,2017-04-28 04:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,5.23999999,1.0
2408967318815376764,353929,2017-04-27 20:52:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,3.14,1.0
13816155763485464124,353894,2017-04-27 18:30:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,8.19,1.0
1526820378508172166,353862,2017-04-27 16:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4WF-3DG4-2SXK-4QRSY,4.23,1.0
