ID,Height,timestamp,Type,From,To,Amount,Fee
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,5.46854916,0.0441
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,0.6275138,0.0147
9065010055127877769,878470,2021-05-02 20:39:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,0.04401739,0.00735
11219614968751538181,875842,2021-04-25 12:18:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,1.1132922,0.00735
13226602180443185397,873325,2021-04-18 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,1.77338458,0.0147
16107968512346079870,865769,2021-03-28 12:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,1.46840755,0.0147
7736110963981510874,845623,2021-01-31 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,3.22796552,0.03675
12970971874840094737,843107,2021-01-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,4.32031986,0.0441
12073940953813339767,840586,2021-01-17 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,0.94513858,0.03675
12213351089159137060,835551,2021-01-03 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,1.86035486,0.0441
11769744652462155965,827996,2020-12-13 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,0.44475386,0.02205
1205840236384721496,825479,2020-12-06 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,4.44514145,0.05145
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,2.68181478,0.05145
11547861806526273366,820443,2020-11-22 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,0.49633624,0.05145
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,1.45754592,0.0147
7891049038911687160,815408,2020-11-08 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,8.20878747,0.0294
6841176325336364374,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,5.10615108,0.03675
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,0.73694658,0.03675
14629357940389719751,807859,2020-10-18 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,6.97847809,0.09555
17543707761590442712,805339,2020-10-11 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,5.22851021,0.09555
17680297717367781446,805045,2020-10-10 16:13:46,Ordinary Payment,S-ZQWW-9NBB-6Z8M-2Y283,S-CUKG-VNB3-8NHD-3BNG9,5.0,0.05145
16160478699087585445,802819,2020-10-04 12:13:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,4.59878955,0.06615
12934725382823501306,800310,2020-09-27 12:12:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,3.21409644,0.03675
11778892852691152055,797791,2020-09-20 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,4.0589434,0.0735
10228388060345679132,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,0.0744295,0.0147
10744962544549796704,775139,2020-07-19 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,0.08012877,0.0147
5778441149290702756,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,2.49361365,0.05145
5884054087351889106,770100,2020-07-05 12:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,1.51219378,0.0735
12167402331470702612,767585,2020-06-28 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,3.44642603,0.0588
4344145243002166042,765058,2020-06-21 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,3.99189754,0.03675
17912633526446030487,762555,2020-06-14 12:18:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,1.76209571,0.05145
4220366538384362321,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,2.35404766,0.06615
10957544467629304368,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,2.22524891,0.08085
9452141147401271307,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,2.1838397,0.08085
18373715838066098002,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,4.55117123,0.06615
17551376797298144439,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,3.25704502,0.06615
2234171420729411719,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,3.45370059,0.12495
9617181674160527231,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,3.15130219,0.09555
11589814315491667071,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,3.08679137,0.0735
1501342435677961227,735038,2020-03-29 13:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,2.30462479,0.00735
6355881792207954238,732537,2020-03-22 13:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,0.05772445,0.00735
16311095800435377140,730043,2020-03-15 13:43:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,0.02718446,0.00735
7818416486074798868,727533,2020-03-08 12:58:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,0.01091559,0.00735
5574818502724023356,725956,2020-03-04 02:58:51,Reward Recipient Assignment,S-ZQWW-9NBB-6Z8M-2Y283,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0735
2696747584724831236,725955,2020-03-04 02:52:15,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZQWW-9NBB-6Z8M-2Y283,0.00735,0.00735
4031840485562434518,725954,2020-03-04 02:49:22,Ordinary Payment,S-6EL2-8ERY-WUJS-CSWRP,S-ZQWW-9NBB-6Z8M-2Y283,40.0,0.1
