ID,Height,timestamp,Type,From,To,Amount,Fee
8217526884600524950,779819,2020-08-01 12:28:14,Ordinary Payment,S-5NTX-DNMC-9VTX-HH7Q7,S-4Y3L-HTP3-9HX5-2QU9P,2.5443,0.02205
3637576727481265997,742035,2020-04-18 02:33:40,Ordinary Payment,S-5NTX-DNMC-9VTX-HH7Q7,S-MYE6-8W6W-D382-7YWGR,2.0,0.0588
17091544083840718882,740195,2020-04-12 23:12:00,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-5NTX-DNMC-9VTX-HH7Q7,1.0,0.0588
12496032025028178851,738479,2020-04-08 03:49:35,Ordinary Payment,S-5NTX-DNMC-9VTX-HH7Q7,S-79X3-5U4P-AXKP-7VPTH,3.0,0.0441
1046236078952432921,735669,2020-03-31 07:11:19,Ordinary Payment,S-W38S-7KTK-H7NM-5TLRC,S-5NTX-DNMC-9VTX-HH7Q7,5.0,0.0441
12265359012181752915,732719,2020-03-23 01:15:26,Ordinary Payment,S-5NTX-DNMC-9VTX-HH7Q7,S-7RXJ-FPHJ-N8MD-FRNQM,4.0,0.0294
6752486560066965796,732078,2020-03-21 06:21:28,Ordinary Payment,S-5NTX-DNMC-9VTX-HH7Q7,S-YQXN-N5HQ-5YSH-6T9Q8,4.0,0.02205
14488858613413229008,731903,2020-03-20 18:38:48,Ordinary Payment,S-5NTX-DNMC-9VTX-HH7Q7,S-VMXJ-YCVT-LVDG-DRKQC,14.0,0.0294
9520975181860083854,731772,2020-03-20 09:45:20,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-5NTX-DNMC-9VTX-HH7Q7,7.0,0.0147
12444902066899292479,731120,2020-03-18 14:04:36,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-5NTX-DNMC-9VTX-HH7Q7,1.0,0.0441
1132354158723859801,730446,2020-03-16 16:38:12,Ordinary Payment,S-Q3B3-ZYPT-VCBA-8AP7S,S-5NTX-DNMC-9VTX-HH7Q7,4.0,0.00735
9008092166379722328,729000,2020-03-12 15:58:29,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-5NTX-DNMC-9VTX-HH7Q7,6.0,0.0588
14141175498320594617,722565,2020-02-23 15:19:52,Ordinary Payment,S-4FJA-TB2Y-XL29-F75ZE,S-5NTX-DNMC-9VTX-HH7Q7,2.0,0.05145
6727094780304173361,721257,2020-02-19 23:54:03,Ordinary Payment,S-5NTX-DNMC-9VTX-HH7Q7,S-HCPK-XVES-ZVPW-7N6WD,6.0,0.02205
12923387783687664020,720873,2020-02-18 21:28:00,Ordinary Payment,S-5NTX-DNMC-9VTX-HH7Q7,S-RMUU-QD86-XY9T-FUGYF,3.0,0.03675
3227153218489734360,720733,2020-02-18 12:16:23,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-5NTX-DNMC-9VTX-HH7Q7,8.0,0.00735
14259363429724305735,720661,2020-02-18 07:10:07,Ordinary Payment,S-5NTX-DNMC-9VTX-HH7Q7,S-F9E5-ZLPW-HCEA-73ZS2,1.0,0.0588
10354840787007554838,719805,2020-02-15 22:01:13,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-5NTX-DNMC-9VTX-HH7Q7,1.0,0.0588
4994183895750717868,719549,2020-02-15 04:47:43,Ordinary Payment,S-5NTX-DNMC-9VTX-HH7Q7,S-5ZWT-53TR-WJL3-9RDCX,14.0,0.0147
11864298491382923827,719127,2020-02-14 00:43:07,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-5NTX-DNMC-9VTX-HH7Q7,2.0,0.0588
14874802706395995431,718828,2020-02-13 04:39:28,Ordinary Payment,S-5NTX-DNMC-9VTX-HH7Q7,S-76HK-FS7D-VG6Y-7YNXK,15.0,0.0294
8413336455868643989,718077,2020-02-11 01:48:49,Ordinary Payment,S-5NTX-DNMC-9VTX-HH7Q7,S-6MB7-6RRF-VQ35-37JUF,26.0,0.0441
14810404679570689707,716804,2020-02-07 12:15:52,Ordinary Payment,S-RMMC-DJU3-36VP-7TSQJ,S-5NTX-DNMC-9VTX-HH7Q7,5.0,0.0294
5299829098082757272,715388,2020-02-03 13:23:27,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-5NTX-DNMC-9VTX-HH7Q7,28.0,0.0294
18254666325274881439,714880,2020-02-02 03:33:20,Ordinary Payment,S-9LSD-3CQA-92VF-F5J53,S-5NTX-DNMC-9VTX-HH7Q7,4.0,0.00735
7278792828250051939,714297,2020-01-31 12:13:16,Ordinary Payment,S-J5PP-WR7V-66MZ-DTYT9,S-5NTX-DNMC-9VTX-HH7Q7,7.0,0.03675
18303206065078218000,713609,2020-01-29 13:42:07,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-5NTX-DNMC-9VTX-HH7Q7,3.0,0.0147
13013921892555288870,713047,2020-01-27 23:46:02,Ordinary Payment,S-5NTX-DNMC-9VTX-HH7Q7,S-ZVPD-QKPA-UD4V-6RY6X,7.0,0.0441
10278963164094532525,711756,2020-01-24 09:38:17,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-5NTX-DNMC-9VTX-HH7Q7,5.0,0.02205
15872571586690128302,711116,2020-01-22 14:35:05,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-5NTX-DNMC-9VTX-HH7Q7,3.0,0.0147
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5NTX-DNMC-9VTX-HH7Q7,10.0,0.0441
