ID,Height,timestamp,Type,From,To,Amount,Fee
10308779906120146253,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-K6TG-RRGU-6EP7-EYCQL,0.0,1.0
9795352094051698940,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-K6TG-RRGU-6EP7-EYCQL,0.0,1.0
6554009263365717613,474888,2018-04-01 14:18:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K6TG-RRGU-6EP7-EYCQL,0.0,1.0
3249403885671009114,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-K6TG-RRGU-6EP7-EYCQL,0.007057,1.0
15983803011434233409,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.08865707,1.0
7495053089548902152,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.0951354,1.0
15014021022774669180,450568,2018-01-23 13:18:53,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-K6TG-RRGU-6EP7-EYCQL,280.0,1.0
11958885910642070508,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K6TG-RRGU-6EP7-EYCQL,1e-07,1.0
12334275230406171390,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.09927433,1.0
414493613457516714,445725,2018-01-10 00:06:45,Ordinary Payment,S-K6TG-RRGU-6EP7-EYCQL,S-4SCC-D7LR-S93H-AF8A2,1505.7,1.0
10334629982068252033,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K6TG-RRGU-6EP7-EYCQL,1e-07,1.0
4303281671180475241,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.10995157,1.0
10539484816038508603,440713,2017-12-26 23:45:08,Ordinary Payment,S-K6TG-RRGU-6EP7-EYCQL,S-4SCC-D7LR-S93H-AF8A2,1708.05,1.0
11317823080692087832,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.10065397,1.0
17002599108394846826,438615,2017-12-21 03:05:08,Ordinary Payment,S-K6TG-RRGU-6EP7-EYCQL,S-4SCC-D7LR-S93H-AF8A2,1391.45,1.0
2564289397777259677,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.13700457,1.0
12112286989750206885,435701,2017-12-12 23:41:42,Ordinary Payment,S-K6TG-RRGU-6EP7-EYCQL,S-4SCC-D7LR-S93H-AF8A2,2091.4,1.0
1469007016291283544,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.25313454,1.0
9162410246390385882,433205,2017-12-06 00:27:29,Ordinary Payment,S-K6TG-RRGU-6EP7-EYCQL,S-4SCC-D7LR-S93H-AF8A2,3491.8,1.0
5790203757096570874,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.26237215,1.0
12997240348978054201,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.34647041,1.0
10359039728440783163,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.38630011,1.0
2264682241944010279,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.320977,1.0
12448034410949117620,423017,2017-11-07 12:40:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,15487.65,1.0
9531429264071656169,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.23017761,1.0
11752725164495796178,420328,2017-10-31 00:03:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,28720.4,1.0
169224045167635917,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.30157281,1.0
12088725172814201163,417952,2017-10-24 08:54:14,Ordinary Payment,S-K6TG-RRGU-6EP7-EYCQL,S-4SCC-D7LR-S93H-AF8A2,300.0,1.0
17893063517665659815,417952,2017-10-24 08:54:14,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,23031.42,2.0
8315640544620865391,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.22675007,1.0
1434972271474812528,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.10365652,1.0
11104476345430637757,412978,2017-10-10 10:36:13,Ordinary Payment,S-K6TG-RRGU-6EP7-EYCQL,S-4SCC-D7LR-S93H-AF8A2,100.0,1.0
8041738325403477286,412812,2017-10-09 23:59:32,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,2000.0,1.0
18149634227724380579,412807,2017-10-09 23:16:18,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-K6TG-RRGU-6EP7-EYCQL,24.0,1.0
760278398879479268,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.26687595,1.0
17932344670665190330,410410,2017-10-03 06:39:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K6TG-RRGU-6EP7-EYCQL,9029.46996977,1.0
4312700413566316318,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-K6TG-RRGU-6EP7-EYCQL,0.1498,1.0
14669864535885917114,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-K6TG-RRGU-6EP7-EYCQL,0.018,1.0
11907200304946420300,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-K6TG-RRGU-6EP7-EYCQL,0.2458,1.0
5520615611187003976,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.28360785,1.0
5512701598487647920,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-K6TG-RRGU-6EP7-EYCQL,0.0972,1.0
16724287592754672564,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-K6TG-RRGU-6EP7-EYCQL,0.0,1.0
11472412005299696109,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-K6TG-RRGU-6EP7-EYCQL,0.30715,1.0
15110533815684690074,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.07928751,1.0
8305356986019974561,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-K6TG-RRGU-6EP7-EYCQL,0.0,1.0
2357358858658024480,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-K6TG-RRGU-6EP7-EYCQL,0.164,1.0
5692731363427298164,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-K6TG-RRGU-6EP7-EYCQL,0.0,1.0
16984701045805745688,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.14386912,1.0
18009416735549615951,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.10760914,1.0
10906424691409870388,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.13911686,1.0
6276497819092705136,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.3424046,1.0
13982599179155476538,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.49699894,1.0
1973861286795532574,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.22409327,1.0
11163080031956880794,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.15713937,1.0
12397032989488822448,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.14043352,1.0
16495740666168671670,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-K6TG-RRGU-6EP7-EYCQL,0.03,1.0
12839131856345328996,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.16689358,1.0
4343171210102831822,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.19796704,1.0
9120009380553715153,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.1472543,1.0
17033190991789031084,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.13830048,1.0
14791564071887933981,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.25770731,1.0
158790933183433844,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.31010868,1.0
15869635866783909993,368332,2017-06-07 04:15:53,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.32805856,1.0
8718535011922933643,365741,2017-05-30 22:17:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.42895725,1.0
16392869697873484852,363039,2017-05-23 08:59:40,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.31670118,1.0
15166285295027316723,360611,2017-05-16 14:30:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.22923631,1.0
3578249387882726810,358098,2017-05-09 13:20:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.95406213,1.0
16530493895599057840,358091,2017-05-09 12:27:54,Ordinary Payment,S-K6TG-RRGU-6EP7-EYCQL,S-4SCC-D7LR-S93H-AF8A2,200.0,1.0
10988071531342588458,355581,2017-05-02 11:58:08,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,1.17920164,1.0
7090793320016790249,353086,2017-04-25 12:09:07,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.80150053,1.0
2673385202940547580,350590,2017-04-18 13:13:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.85284578,1.0
11148548151676036559,348041,2017-04-11 09:55:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.51283279,1.0
17195173898268926430,345707,2017-04-04 21:11:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,2.47527281,1.0
12716929502914001174,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6TG-RRGU-6EP7-EYCQL,2.0,1.0001
13559577657760441790,343051,2017-03-28 11:04:46,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.43948687,1.0
14607635814008389475,340560,2017-03-21 11:27:56,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,1.10734099,1.0
3317490087227393925,338029,2017-03-14 09:46:03,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,1.02488845,1.0
4714425734453460351,335546,2017-03-07 11:36:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.58454778,1.0
567990663687755561,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6TG-RRGU-6EP7-EYCQL,1.0,1.0
12578401595017415580,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6TG-RRGU-6EP7-EYCQL,1.0,3.0
5402869744322095553,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6TG-RRGU-6EP7-EYCQL,2.0,2.0
6190993958745044710,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6TG-RRGU-6EP7-EYCQL,3.0,3.0
16568487293527600074,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6TG-RRGU-6EP7-EYCQL,2.0,2.0
1049865935572917101,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6TG-RRGU-6EP7-EYCQL,3.0,1.0
13937320143897090435,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6TG-RRGU-6EP7-EYCQL,3.0,3.0
16480469118937464894,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6TG-RRGU-6EP7-EYCQL,20.0,1.0
10053268060366290340,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6TG-RRGU-6EP7-EYCQL,2.0,1.0
850078988425120683,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6TG-RRGU-6EP7-EYCQL,5.0,2.0
13662711004067115071,333005,2017-02-28 09:15:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.78240859,1.0
18333876499939647522,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6TG-RRGU-6EP7-EYCQL,6.0,5.0
1381919880741753035,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6TG-RRGU-6EP7-EYCQL,5.0,5.0
11296889956026734935,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6TG-RRGU-6EP7-EYCQL,12.0,2.0
10792308629859602920,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6TG-RRGU-6EP7-EYCQL,2.0,2.0
8362668935029189498,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6TG-RRGU-6EP7-EYCQL,2.0,2.0
1737420315797752668,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6TG-RRGU-6EP7-EYCQL,4.0,4.0
7176723919393056829,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K6TG-RRGU-6EP7-EYCQL,2.0,1.0
11666210259707547802,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6TG-RRGU-6EP7-EYCQL,2.0,1.0
5182851916533635352,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6TG-RRGU-6EP7-EYCQL,2.0,1.0
7845330570874294349,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6TG-RRGU-6EP7-EYCQL,2.0,1.0
9820172054646195072,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6TG-RRGU-6EP7-EYCQL,5.0,2.0
16700689601262870049,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6TG-RRGU-6EP7-EYCQL,5.0,2.0
5895363694232713374,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6TG-RRGU-6EP7-EYCQL,11.0,2.0
18394271566773613577,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6TG-RRGU-6EP7-EYCQL,14.0,2.0
8823789587975812723,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6TG-RRGU-6EP7-EYCQL,8.0,2.0
8777123007098703363,330487,2017-02-21 08:34:13,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.82499809,1.0
4226170575281614970,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6TG-RRGU-6EP7-EYCQL,10.0,2.0
9149474005252010675,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6TG-RRGU-6EP7-EYCQL,2.0,2.0
9118587672154122307,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6TG-RRGU-6EP7-EYCQL,3.0,2.0
12863464331186433134,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6TG-RRGU-6EP7-EYCQL,10.0,6.0
6838217059545955293,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6TG-RRGU-6EP7-EYCQL,6.0,6.0
12747938666174604966,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6TG-RRGU-6EP7-EYCQL,5.0,1.0
12091044628381816554,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6TG-RRGU-6EP7-EYCQL,5.0,1.0
1828810062843593427,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6TG-RRGU-6EP7-EYCQL,12.0,1.0
2058004633621842049,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6TG-RRGU-6EP7-EYCQL,7.0,3.0
3151594235209589092,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6TG-RRGU-6EP7-EYCQL,10.0,3.0
11812161968368003313,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6TG-RRGU-6EP7-EYCQL,10.0,3.0
12466529537618627463,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6TG-RRGU-6EP7-EYCQL,20.0,1.0
10490041568523601901,328031,2017-02-14 10:59:56,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.791158,1.0
6017892705646152136,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6TG-RRGU-6EP7-EYCQL,10.0,1.0
4393261615197979139,325680,2017-02-07 21:11:38,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.66513564,1.0
14311660037275104568,325167,2017-02-06 11:09:28,Bid Order Placement,S-K6TG-RRGU-6EP7-EYCQL,,0.0,1.0
15547516764793978594,325165,2017-02-06 11:04:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K6TG-RRGU-6EP7-EYCQL,5.0,1.0
7046485420610986494,325160,2017-02-06 10:49:56,Ordinary Payment,S-N2BP-WPSP-8JLY-FXEH6,S-K6TG-RRGU-6EP7-EYCQL,100.0,1.0
