ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ELPB-PFQR-K9MP-5C4HC,1e-08,0.6615
16447440741856410288,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ELPB-PFQR-K9MP-5C4HC,0.239424,1.0
11817264293346007886,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ELPB-PFQR-K9MP-5C4HC,0.0,1.0
15358816042690463709,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ELPB-PFQR-K9MP-5C4HC,0.66896,1.0
2981103116827606796,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ELPB-PFQR-K9MP-5C4HC,1.06623998,1.0
3873002037526483366,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ELPB-PFQR-K9MP-5C4HC,1.0912,1.0
11820232832453660869,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ELPB-PFQR-K9MP-5C4HC,1.0816,1.0
15947444231951013585,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ELPB-PFQR-K9MP-5C4HC,0.1498,1.0
1395589036550373211,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ELPB-PFQR-K9MP-5C4HC,0.018,1.0
9058564266785342452,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-ELPB-PFQR-K9MP-5C4HC,0.2458,1.0
15852323450253719998,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ELPB-PFQR-K9MP-5C4HC,0.0972,1.0
4428322611677154548,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-ELPB-PFQR-K9MP-5C4HC,0.0,1.0
931131030403624050,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ELPB-PFQR-K9MP-5C4HC,0.30715,1.0
1912229135084752193,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-ELPB-PFQR-K9MP-5C4HC,0.0,1.0
8583423898921647504,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ELPB-PFQR-K9MP-5C4HC,0.164,1.0
1277225905366564178,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-ELPB-PFQR-K9MP-5C4HC,0.0,1.0
15305277748222364845,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ELPB-PFQR-K9MP-5C4HC,0.9056,1.0
16542029619147669643,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ELPB-PFQR-K9MP-5C4HC,1.5008,1.0
10225569925385700777,385582,2017-07-25 19:37:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ELPB-PFQR-K9MP-5C4HC,0.0,1.0
12773398205426755292,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ELPB-PFQR-K9MP-5C4HC,1.272,1.0
4281727075072544772,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ELPB-PFQR-K9MP-5C4HC,2.336,1.0
13984678114315778510,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ELPB-PFQR-K9MP-5C4HC,2.336,1.0
14890216800734722228,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ELPB-PFQR-K9MP-5C4HC,3.28,1.0
8100712957641024457,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELPB-PFQR-K9MP-5C4HC,2.0,1.0001
18146251210709056606,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ELPB-PFQR-K9MP-5C4HC,5.12,1.0
1250763479726008877,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ELPB-PFQR-K9MP-5C4HC,5.076,1.0
11534729284302743325,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELPB-PFQR-K9MP-5C4HC,1.0,1.0
7667977552131912887,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELPB-PFQR-K9MP-5C4HC,1.0,3.0
12692171960958417751,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELPB-PFQR-K9MP-5C4HC,2.0,2.0
2051799520667215927,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELPB-PFQR-K9MP-5C4HC,3.0,3.0
2946872324238384289,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELPB-PFQR-K9MP-5C4HC,2.0,2.0
1457674606489075405,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELPB-PFQR-K9MP-5C4HC,2.0,2.0
637633414251683899,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELPB-PFQR-K9MP-5C4HC,3.0,1.0
8361992519708527078,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELPB-PFQR-K9MP-5C4HC,3.0,3.0
12422721970228895064,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELPB-PFQR-K9MP-5C4HC,20.0,1.0
13287540263935065406,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELPB-PFQR-K9MP-5C4HC,2.0,1.0
14529197649841239817,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELPB-PFQR-K9MP-5C4HC,5.0,2.0
510395035444668399,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELPB-PFQR-K9MP-5C4HC,6.0,5.0
16744457011999880216,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELPB-PFQR-K9MP-5C4HC,5.0,5.0
15747172321455525352,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELPB-PFQR-K9MP-5C4HC,2.0,2.0
4446210001591344730,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELPB-PFQR-K9MP-5C4HC,4.0,4.0
12898439370027664145,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELPB-PFQR-K9MP-5C4HC,2.0,1.0
6696211942359134277,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELPB-PFQR-K9MP-5C4HC,10.0,2.0
14403579221940700473,329081,2017-02-17 09:35:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ELPB-PFQR-K9MP-5C4HC,3.0,1.0
18383612621816927603,328895,2017-02-16 21:26:25,Token Transfer,S-R76E-R97P-A9P2-67XRY,S-ELPB-PFQR-K9MP-5C4HC,0.0,2.0
8863413285427446788,328869,2017-02-16 19:20:54,Ordinary Payment,S-ELPB-PFQR-K9MP-5C4HC,S-QZ6E-VAPU-G9W6-3Q7XX,6.0,1.0
5521732377408887966,328846,2017-02-16 18:00:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ELPB-PFQR-K9MP-5C4HC,3.0,1.0
14043285047899156593,328595,2017-02-16 00:59:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ELPB-PFQR-K9MP-5C4HC,3.0,1.0
10712636701598361702,328454,2017-02-15 15:26:33,Account Update,S-ELPB-PFQR-K9MP-5C4HC,,0.0,1.0
13050774755161373203,328454,2017-02-15 15:26:33,Account Update,S-ELPB-PFQR-K9MP-5C4HC,,0.0,1.0
4245850690197663944,328445,2017-02-15 14:51:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ELPB-PFQR-K9MP-5C4HC,3.0,1.0
