ID,Height,timestamp,Type,From,To,Amount,Fee
5219604473538516197,547856,2018-10-22 19:37:28,Ordinary Payment,S-MFX8-4VFC-ZSRX-F3F7B,S-FC65-UP9V-AW25-DY8E2,5000.0,0.1
8182390591525219249,494903,2018-05-27 15:00:00,Arbitrary Message,S-M35L-WHBD-UCSC-2ZDXR,S-MFX8-4VFC-ZSRX-F3F7B,0.0,1.0
11446690813141928247,494899,2018-05-27 14:44:22,Arbitrary Message,S-M35L-WHBD-UCSC-2ZDXR,S-MFX8-4VFC-ZSRX-F3F7B,0.0,1.0
16011082660433688668,445499,2018-01-09 09:11:51,Ordinary Payment,S-SM65-E655-MTQE-7UWLK,S-MFX8-4VFC-ZSRX-F3F7B,58.0,1.0
14763350969088835740,444994,2018-01-07 23:36:05,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-MFX8-4VFC-ZSRX-F3F7B,2500.0,1.0
15386844163319903066,444989,2018-01-07 23:23:38,Ordinary Payment,S-MFX8-4VFC-ZSRX-F3F7B,S-EL4P-Q8N4-DLCT-GBH5D,5.0,1.0
5453859249897947080,444989,2018-01-07 23:23:38,Ordinary Payment,S-MR4G-ZJYD-VK4H-EH6R2,S-MFX8-4VFC-ZSRX-F3F7B,10.0,1.0
9311371353077839259,444969,2018-01-07 21:29:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MFX8-4VFC-ZSRX-F3F7B,218.0,1.0
5629810467535276804,444148,2018-01-05 14:19:00,Ordinary Payment,S-MFX8-4VFC-ZSRX-F3F7B,S-M35L-WHBD-UCSC-2ZDXR,10.0,1.0
3043477256726965322,444146,2018-01-05 14:17:41,Ordinary Payment,S-MFX8-4VFC-ZSRX-F3F7B,S-MR4G-ZJYD-VK4H-EH6R2,9.0,1.0
17308940736042683219,444059,2018-01-05 08:34:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MFX8-4VFC-ZSRX-F3F7B,1026.26542901,1.0
7650032395658760479,443261,2018-01-03 03:09:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MFX8-4VFC-ZSRX-F3F7B,1250.0,1.0
14478327192089933608,442846,2018-01-01 23:15:25,Account Update,S-MFX8-4VFC-ZSRX-F3F7B,,0.0,1.0
3893237331666909061,442843,2018-01-01 23:08:40,Ordinary Payment,S-ZA8C-UARH-SFVR-26CZ4,S-MFX8-4VFC-ZSRX-F3F7B,7.0,1.0
