ID,Height,timestamp,Type,From,To,Amount,Fee
12375458433649327874,779623,2020-07-31 23:28:31,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-4Y3L-HTP3-9HX5-2QU9P,1.971,0.0147
8653002980026672433,742314,2020-04-18 21:22:03,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-VRD6-UFXP-QE7M-4ZYDM,1.0,0.03675
6931154770484138614,742147,2020-04-18 10:09:08,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-TH4S-ZXYT-TNF9-93C6R,2.0,0.05145
1056686569731516655,742077,2020-04-18 05:39:53,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-CA2X-W3W7-QWXA-BYDJC,6.0,0.0294
11649606338752311323,741549,2020-04-16 17:55:08,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-UAHL-2XJG-XYEM-CTVUN,9.0,0.05145
7010893611580082160,741463,2020-04-16 12:07:14,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-VRD6-UFXP-QE7M-4ZYDM,6.0,0.02205
680532981855418450,740810,2020-04-14 16:36:40,Ordinary Payment,S-BZA9-N8K5-66WK-CTVJQ,S-VRD6-UFXP-QE7M-4ZYDM,11.0,0.0294
4256503680336292188,740001,2020-04-12 09:37:25,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-WNYR-KW3L-APJU-4TKJ5,2.0,0.0441
14491976221834934489,739679,2020-04-11 12:16:05,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-VRD6-UFXP-QE7M-4ZYDM,2.0,0.0147
15598300414087390522,738332,2020-04-07 17:56:05,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-YC3G-3ZM5-8CJF-E54JK,1.0,0.0294
12055203217250108532,738270,2020-04-07 13:39:22,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-88ZY-FGM5-WZBQ-9TRE5,1.0,0.05145
12874015072612772356,737805,2020-04-06 06:18:16,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-W3NU-V77M-QV7H-D2H7F,2.0,0.0147
3012331373798518928,736911,2020-04-03 18:34:28,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-5ZQY-VPGQ-UZPS-BTXM4,2.0,0.00735
16696166757565325321,734970,2020-03-29 08:14:00,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-FHRZ-4F8H-B67G-27VUH,3.0,0.02205
4412170275462230985,734761,2020-03-28 18:21:40,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-VRD6-UFXP-QE7M-4ZYDM,7.0,0.00735
17010317913720119550,733912,2020-03-26 09:16:45,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-AXF5-LUGW-YHX7-72FRF,2.0,0.0588
4229124225171812968,733183,2020-03-24 08:11:39,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-T4K6-SKLK-XTXE-246HH,1.0,0.0441
10330480053487999394,732950,2020-03-23 16:22:32,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-SSFZ-FUS7-RVMP-3L9Y5,2.0,0.03675
6826114089109304942,731792,2020-03-20 11:12:15,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-VRD6-UFXP-QE7M-4ZYDM,1.0,0.0294
7028845158861007137,729808,2020-03-14 21:59:09,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-VRD6-UFXP-QE7M-4ZYDM,6.0,0.0588
10963495296526123365,729621,2020-03-14 09:23:24,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-Z6Q7-E65T-6GEH-DM6WF,1.0,0.0441
3082105393517252493,729553,2020-03-14 04:51:09,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-E2LZ-V65H-HLJ4-5Q58R,4.0,0.03675
8183590126903977471,728797,2020-03-12 01:42:13,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-4DVF-P9Y5-N5HK-44Y52,7.0,0.03675
4941830638547149145,727377,2020-03-08 02:54:16,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-VRD6-UFXP-QE7M-4ZYDM,11.0,0.0588
3652162039112588576,726923,2020-03-06 20:22:35,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-XDQM-NTEL-YNX6-GUMDQ,1.0,0.0441
10204807506868404459,726780,2020-03-06 10:31:53,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-VRD6-UFXP-QE7M-4ZYDM,2.0,0.0588
9599572808836814376,725233,2020-03-02 02:23:06,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-2KRD-7ML4-BRYL-3WQDF,1.0,0.05145
3035438829105072905,724348,2020-02-28 15:26:12,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-CEK9-NBKY-NVWX-DJBRM,6.0,0.00735
10413205969881385479,722505,2020-02-23 11:16:55,Ordinary Payment,S-4DMR-UZJR-2AAX-EM9YF,S-VRD6-UFXP-QE7M-4ZYDM,5.0,0.00735
7115422080149448875,722499,2020-02-23 10:52:20,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-VRD6-UFXP-QE7M-4ZYDM,2.0,0.0441
5167782766549221364,721246,2020-02-19 22:43:08,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-Y86B-YX25-7J7V-84LLL,7.0,0.0588
6485218736980606342,720941,2020-02-19 01:50:11,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-VRD6-UFXP-QE7M-4ZYDM,1.0,0.03675
12120592975522917554,720614,2020-02-18 04:23:39,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-RBXL-7MTW-QMXQ-6TRWT,6.0,0.0294
11607000374041779043,720258,2020-02-17 04:48:20,Ordinary Payment,S-7WMT-MYAS-5FJK-3XFDD,S-VRD6-UFXP-QE7M-4ZYDM,6.0,0.03675
4204023284874367386,719428,2020-02-14 20:30:35,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-WNYR-KW3L-APJU-4TKJ5,2.0,0.0294
8676704787829114694,717956,2020-02-10 17:47:08,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-VRD6-UFXP-QE7M-4ZYDM,1.0,0.0441
18013446724387958266,717207,2020-02-08 14:56:11,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-BJLK-65H5-8WE7-DKUW2,18.0,0.0588
6116656623764825298,717102,2020-02-08 08:13:01,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-VRD6-UFXP-QE7M-4ZYDM,5.0,0.0588
13849531918155852139,714995,2020-02-02 11:11:59,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-VRD6-UFXP-QE7M-4ZYDM,1.0,0.0588
18249004996356650980,714850,2020-02-02 01:22:00,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-VRD6-UFXP-QE7M-4ZYDM,13.0,0.0147
12958273539012818825,713464,2020-01-29 03:58:35,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-8NSH-3PMG-2666-7C37N,2.0,0.03675
4983370110081111242,712391,2020-01-26 04:39:15,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-RK44-QW85-UGNT-5TBU6,8.0,0.05145
5293319152627642073,711752,2020-01-24 09:29:32,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-TCUN-97K7-2XGZ-7TWAR,1.0,0.0441
4719708116554647040,710519,2020-01-20 22:37:35,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-VRD6-UFXP-QE7M-4ZYDM,7.0,0.03675
15452259677132322389,709884,2020-01-19 04:04:42,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-VRD6-UFXP-QE7M-4ZYDM,4.0,0.0294
8521818300577048882,709690,2020-01-18 14:58:50,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-VRD6-UFXP-QE7M-4ZYDM,7.0,0.0147
13287381379304969811,709477,2020-01-18 00:33:32,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-SQJ3-4G5H-7X29-8B575,1.0,0.0294
12738851823786295115,709272,2020-01-17 10:50:47,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-CPR7-C6UZ-L2HQ-HQMKR,11.0,0.0147
9355873657013024036,708623,2020-01-15 15:41:28,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-VRD6-UFXP-QE7M-4ZYDM,3.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VRD6-UFXP-QE7M-4ZYDM,10.0,0.05145
