ID,Height,timestamp,Type,From,To,Amount,Fee
13819101319083546836,1291474,2024-06-23 19:55:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYP7-X2LP-4GZP-DEE3G,5.99920115,0.02
3569672308635041926,1289972,2024-06-19 15:53:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYP7-X2LP-4GZP-DEE3G,6.00774253,0.02
15746588866783602352,1288507,2024-06-15 13:58:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYP7-X2LP-4GZP-DEE3G,6.00678916,0.02
8139018578579912519,911814,2021-08-03 12:35:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VYP7-X2LP-4GZP-DEE3G,10.01814864,0.02205
10885366949494140364,908301,2021-07-24 18:27:57,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-VYP7-X2LP-4GZP-DEE3G,0.02205,0.00735
3874593469297684717,904664,2021-07-14 15:47:35,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-VYP7-X2LP-4GZP-DEE3G,0.02205,0.00735
11281303759122610826,903952,2021-07-12 16:06:38,Reward Recipient Assignment,S-VYP7-X2LP-4GZP-DEE3G,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
12806483088885805306,902919,2021-07-09 19:33:13,Arbitrary Message,S-VYP7-X2LP-4GZP-DEE3G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3467498939824224624,902915,2021-07-09 19:17:16,Arbitrary Message,S-VYP7-X2LP-4GZP-DEE3G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3079006843007410223,902907,2021-07-09 18:45:16,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-VYP7-X2LP-4GZP-DEE3G,0.02205,0.02205
619413180724610255,902630,2021-07-09 00:08:12,Reward Recipient Assignment,S-VYP7-X2LP-4GZP-DEE3G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
3383561047232332968,902205,2021-07-07 19:44:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VYP7-X2LP-4GZP-DEE3G,0.0147,0.02205
