ID,Height,timestamp,Type,From,To,Amount,Fee
11633713287310268397,447431,2018-01-14 19:11:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MJHL-BCV4-6PJB-AN4CV,1e-07,1.0
9323897118821830789,447413,2018-01-14 18:16:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MJHL-BCV4-6PJB-AN4CV,1e-07,1.0
12064621055348073735,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJHL-BCV4-6PJB-AN4CV,2.0,1.0001
14255324559835969188,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJHL-BCV4-6PJB-AN4CV,1.0,1.0
18157847964498415949,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJHL-BCV4-6PJB-AN4CV,1.0,3.0
17958395661834726323,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJHL-BCV4-6PJB-AN4CV,2.0,2.0
4786689852724151346,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJHL-BCV4-6PJB-AN4CV,3.0,3.0
10242061313948341795,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJHL-BCV4-6PJB-AN4CV,2.0,2.0
7382394184456323142,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJHL-BCV4-6PJB-AN4CV,3.0,1.0
8683882163327841586,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJHL-BCV4-6PJB-AN4CV,3.0,3.0
7158727475701158407,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJHL-BCV4-6PJB-AN4CV,20.0,1.0
4773174631183577382,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJHL-BCV4-6PJB-AN4CV,2.0,1.0
15761129864010419385,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJHL-BCV4-6PJB-AN4CV,5.0,2.0
8515706091090969693,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJHL-BCV4-6PJB-AN4CV,6.0,5.0
9292253012875967137,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJHL-BCV4-6PJB-AN4CV,5.0,5.0
1034833948441679886,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJHL-BCV4-6PJB-AN4CV,12.0,2.0
7887770685280833065,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJHL-BCV4-6PJB-AN4CV,2.0,2.0
1865076520624926048,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJHL-BCV4-6PJB-AN4CV,2.0,2.0
9067987354300536344,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJHL-BCV4-6PJB-AN4CV,4.0,4.0
1290167554331284583,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJHL-BCV4-6PJB-AN4CV,2.0,1.0
5263633260039698375,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJHL-BCV4-6PJB-AN4CV,2.0,1.0
16388592918318265875,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJHL-BCV4-6PJB-AN4CV,2.0,1.0
14774115289462245587,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJHL-BCV4-6PJB-AN4CV,2.0,1.0
74825999917646289,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJHL-BCV4-6PJB-AN4CV,5.0,2.0
16481320208180427443,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJHL-BCV4-6PJB-AN4CV,5.0,2.0
7769648177847753617,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJHL-BCV4-6PJB-AN4CV,11.0,2.0
7638193310403114397,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJHL-BCV4-6PJB-AN4CV,14.0,2.0
23631568715945744,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJHL-BCV4-6PJB-AN4CV,8.0,2.0
3267044499057558405,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJHL-BCV4-6PJB-AN4CV,10.0,2.0
15554439413400133506,328399,2017-02-15 11:54:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MJHL-BCV4-6PJB-AN4CV,340.0,1.0
7815507848850272446,328207,2017-02-14 23:09:48,Ordinary Payment,S-MJHL-BCV4-6PJB-AN4CV,S-MJHL-BCV4-6PJB-AN4CV,1.0,1.0
11899308838876875159,328180,2017-02-14 21:06:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJHL-BCV4-6PJB-AN4CV,3.0,1.0
