ID,Height,timestamp,Type,From,To,Amount,Fee
9986421290960602686,385548,2017-07-25 17:57:42,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WUPS-SYJ4-JPTW-G97S8,0.0,1.0
4522040478949495380,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WUPS-SYJ4-JPTW-G97S8,5.60946154,1.0
9100832811008659568,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WUPS-SYJ4-JPTW-G97S8,7.41866715,1.0
3463476119590639795,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WUPS-SYJ4-JPTW-G97S8,0.5195775,1.0
643730206536523625,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,1.03445113,1.0
17693317897079602934,372095,2017-06-17 16:23:36,Bid Order Placement,S-WUPS-SYJ4-JPTW-G97S8,,0.0,1.0
13993578932480427895,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WUPS-SYJ4-JPTW-G97S8,8.50039464,1.0
7956057364665640695,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WUPS-SYJ4-JPTW-G97S8,33.48388299,1.0
15991422811694353764,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WUPS-SYJ4-JPTW-G97S8,7.38173647,1.0
15458249327220679511,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WUPS-SYJ4-JPTW-G97S8,31.35087074,1.0
11829317525462547033,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WUPS-SYJ4-JPTW-G97S8,34.98088381,1.0
5058299094663088031,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WUPS-SYJ4-JPTW-G97S8,40.1847011,1.0
6010265063521923255,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WUPS-SYJ4-JPTW-G97S8,12.55405353,1.0
17686732247363253882,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WUPS-SYJ4-JPTW-G97S8,70.03755944,1.0
18396801849950287442,350730,2017-04-18 22:38:30,Bid Order Placement,S-WUPS-SYJ4-JPTW-G97S8,,0.0,1.0
8212610885092686781,347585,2017-04-10 03:32:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,34.58892081,1.0
12224241887574393256,347542,2017-04-10 00:41:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,2.66306567,1.0
15872861583736663375,347406,2017-04-09 15:49:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,16.60556569,1.0
6106592986055975217,347342,2017-04-09 11:11:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,16.46331105,1.0
9223025044896658363,347299,2017-04-09 07:59:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,15.30900493,1.0
14427420029184823471,347099,2017-04-08 18:53:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,3.18991771,1.0
10910826817773999793,347093,2017-04-08 18:15:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,3.81483905,1.0
14971574277227583687,347077,2017-04-08 17:12:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,3.97560195,1.0
17458629227503761435,347064,2017-04-08 16:40:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,6.33555234,1.0
6548754052041923881,346436,2017-04-06 22:08:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,15.40100157,1.0
1241959931937290052,346353,2017-04-06 16:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,2.62795071,1.0
11911252135130564268,346317,2017-04-06 14:00:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,4.31300582,1.0
4065967437231399233,346185,2017-04-06 05:05:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,12.9286316,1.0
17111304116245628311,345930,2017-04-05 12:30:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,11.15695279,1.0
3290992775702733373,345815,2017-04-05 04:25:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,7.71770355,1.0
13614938748160203263,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WUPS-SYJ4-JPTW-G97S8,21.11654468,1.0
10558001746997762325,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUPS-SYJ4-JPTW-G97S8,2.0,1.0001
9051801123831142172,344945,2017-04-02 17:57:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,3.71646234,1.0
10266868786731909284,344920,2017-04-02 16:13:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,6.09365405,1.0
12324350111787591232,344910,2017-04-02 15:35:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,43.5782027,1.0
6272774363469900099,344845,2017-04-02 11:13:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,2.33408226,1.0
11849490371559070246,344819,2017-04-02 09:40:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,5.96764515,1.0
13505798728108806863,344803,2017-04-02 08:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,15.89006937,1.0
12207420479981410816,344797,2017-04-02 08:03:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,5.54631254,1.0
11879012290493185267,344638,2017-04-01 21:24:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,11.40378663,1.0
932139079117450271,344582,2017-04-01 17:35:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,3.7987028,1.0
14628750702755140957,344478,2017-04-01 10:29:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,914.51334681,1.0
12445879247238414733,344401,2017-04-01 05:12:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,4.80045282,1.0
9839216645790967485,344266,2017-03-31 20:24:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,6.59247637,1.0
18152004714921403905,344059,2017-03-31 06:19:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,6.88569163,1.0
9794772166175135626,344050,2017-03-31 05:47:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,14.2858988,1.0
16048020151343336323,344044,2017-03-31 05:26:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,3.6607683,1.0
2021839375091105934,344027,2017-03-31 04:19:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,17.65007168,1.0
3754545647382007695,343859,2017-03-30 17:08:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,9.10145423,1.0
16469378604601582297,343803,2017-03-30 13:08:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,19.87314902,1.0
14675069803056435607,343724,2017-03-30 07:36:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,3.4262236,1.0
1029283189125990623,343690,2017-03-30 05:47:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,7.29704018,1.0
17426717300293758678,343675,2017-03-30 04:35:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,8.84179782,1.0
11799869708123298962,343658,2017-03-30 03:44:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,14.41438271,1.0
12222256772513741942,343608,2017-03-30 00:15:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,24.23664616,1.0
4091303721828404135,343565,2017-03-29 21:44:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,45.95501988,1.0
16686697413343579524,343506,2017-03-29 17:37:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,6.33349193,1.0
8518814143236221226,343356,2017-03-29 07:21:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,7.24400242,1.0
12493495441214471646,343171,2017-03-28 18:56:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,31.39768624,1.0
15297273256997526133,343093,2017-03-28 13:36:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,7.94585637,1.0
5038332058769758569,343061,2017-03-28 11:30:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,4.62646119,1.0
6404551196313800707,342995,2017-03-28 07:11:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,20.16414788,1.0
15385730593752814802,342911,2017-03-28 00:59:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,2.21709459,1.0
6898493935516479524,342906,2017-03-28 00:46:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,7.31710412,1.0
9008734971365439517,342846,2017-03-27 21:02:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,4.38240485,1.0
11373882527085381966,342796,2017-03-27 17:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,3.04245496,1.0
4551148507390025411,342787,2017-03-27 17:19:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,4.19979069,1.0
4958161624038955179,342772,2017-03-27 16:13:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,25.83911317,1.0
11469316714249137429,342767,2017-03-27 15:54:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,3.17029604,1.0
10700354712258858464,342646,2017-03-27 07:39:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,2.64439577,1.0
14138996592142074254,342543,2017-03-27 00:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,4.01021506,1.0
11684926425119757454,342471,2017-03-26 19:43:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,7.22928795,1.0
1737313352194020802,342420,2017-03-26 16:42:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,3.40762662,1.0
8102309408722175772,342329,2017-03-26 10:40:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,3.27708048,1.0
3656175294032071844,342273,2017-03-26 06:26:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,15.6559995,1.0
9792870638338106220,342255,2017-03-26 05:02:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,2.51495902,1.0
9275379684624012380,342227,2017-03-26 03:56:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,3.1238872,1.0
11122989028786355855,342092,2017-03-25 18:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,47.68331759,1.0
17554085378890034336,341958,2017-03-25 09:22:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,2.68125274,1.0
11145510676574769494,341812,2017-03-24 23:41:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,7.66518035,1.0
14173402768270084608,341799,2017-03-24 22:49:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,4.14139292,1.0
15803463069745533977,341694,2017-03-24 15:18:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,2.28188286,1.0
11439191309849516263,341659,2017-03-24 12:58:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,4.95124852,1.0
2226889842253485044,341652,2017-03-24 12:47:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,4.87075195,1.0
1420030442521622127,341612,2017-03-24 10:04:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,3.61499499,1.0
15363210687024976866,341536,2017-03-24 05:09:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,5.00572325,1.0
1603223586014955784,341505,2017-03-24 02:47:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,2.49226853,1.0
14309296390983552749,341503,2017-03-24 02:43:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,6.63273947,1.0
5907822005030779597,341476,2017-03-24 01:09:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,21.50553288,1.0
6398365209756965197,341372,2017-03-23 18:11:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,6.96135547,1.0
13496604997425367577,341131,2017-03-23 01:54:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,2.13840504,1.0
5339178348562373119,341122,2017-03-23 01:12:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,38.17676329,1.0
11891997528257418681,341013,2017-03-22 17:48:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,3.13328962,1.0
14160164527060037765,341009,2017-03-22 17:21:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,7.15118475,1.0
11538282648496712588,341004,2017-03-22 17:04:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,2.62377665,1.0
2761752144465978013,340997,2017-03-22 16:41:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,4.95604876,1.0
7127444003416323817,340926,2017-03-22 11:56:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,4.3781864,1.0
17056265234168214083,340867,2017-03-22 08:25:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,10.57341484,1.0
349980232439459096,340855,2017-03-22 07:31:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,7.68299311,1.0
6413987977856490870,340801,2017-03-22 03:41:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,2.00401731,1.0
10487953302712672578,340759,2017-03-22 00:50:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,2.90065034,1.0
5914082502981408689,340714,2017-03-21 21:58:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,2.21993621,1.0
15197172036172312156,340690,2017-03-21 20:08:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,4.14444365,1.0
2773215821443448993,340634,2017-03-21 16:24:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,14.04109823,1.0
1086787469648396025,340628,2017-03-21 16:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,4.60970179,1.0
5909708546761839145,340598,2017-03-21 13:56:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,3.46184911,1.0
4488995029794743661,340537,2017-03-21 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,9.90048528,1.0
16581708171235181504,340502,2017-03-21 07:36:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,14.17148673,1.0
14337847275138492062,340441,2017-03-21 03:38:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,3.37943208,1.0
2787665587600776048,340406,2017-03-21 01:14:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WUPS-SYJ4-JPTW-G97S8,31.31885959,1.0
16383739962050064610,340320,2017-03-20 19:19:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,5.02448265,1.0
4804121007126466258,340244,2017-03-20 14:18:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,49.81042049,1.0
2282328134126518291,340239,2017-03-20 13:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,8.99419309,1.0
7871345327984405811,340159,2017-03-20 08:47:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,3.37254369,1.0
18244710122701306569,340132,2017-03-20 07:08:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,4.97156954,1.0
1743213166670664547,339974,2017-03-19 20:12:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,4.18536011,1.0
5250894528048344543,339944,2017-03-19 18:12:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,8.16884167,1.0
7817668484636785660,339927,2017-03-19 16:45:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,2.64711108,1.0
196006735825037472,339854,2017-03-19 11:54:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,4.74355572,1.0
6281914156227453069,339815,2017-03-19 09:53:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,2.14552927,1.0
15860017844022214460,339793,2017-03-19 08:02:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,2.50879539,1.0
11862673392097587988,339697,2017-03-19 01:52:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,10.11392557,1.0
4854068260730960082,339695,2017-03-19 01:49:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,3.33364048,1.0
640230354453739831,339577,2017-03-18 17:43:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,17.23548832,1.0
5447612598670354656,339471,2017-03-18 10:26:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,13.92454277,1.0
1711366454639739412,339371,2017-03-18 03:57:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,10.69963414,1.0
3028243271192940402,339324,2017-03-18 00:41:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,4.25629662,1.0
8841826023352626324,339246,2017-03-17 19:18:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,2.9256572,1.0
13485510344334023562,339207,2017-03-17 16:52:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,18.34296911,1.0
11591813151880211250,339130,2017-03-17 11:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,15.03060572,1.0
16652516515807487145,338990,2017-03-17 02:33:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,4.58525832,1.0
18070275876459749950,338868,2017-03-16 18:19:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,2.92075716,1.0
4575203683261897703,338696,2017-03-16 06:37:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,3.0792264,1.0
6806160336619480537,338595,2017-03-15 23:43:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,3.00315045,1.0
7918036887927449645,338495,2017-03-15 17:14:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,3.28555255,1.0
16831055718028073786,338477,2017-03-15 16:19:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,4.97814995,1.0
10206622846517027284,338441,2017-03-15 13:48:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,12.66106811,1.0
5507397131778808755,338295,2017-03-15 03:44:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,7.87878186,1.0
9488082755671116028,338206,2017-03-14 22:05:13,Ordinary Payment,S-WUPS-SYJ4-JPTW-G97S8,S-93WG-ZVVB-PXZ6-9MG7A,50.0,1.0
3011866543825126348,338156,2017-03-14 18:30:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,3.74353046,1.0
11034080007403173621,338033,2017-03-14 10:16:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,17.11821292,1.0
17388765173800117432,337854,2017-03-13 22:09:20,Bid Order Placement,S-WUPS-SYJ4-JPTW-G97S8,,0.0,1.0
10155640858855774154,337832,2017-03-13 20:53:02,Bid Order Cancellation,S-WUPS-SYJ4-JPTW-G97S8,,0.0,1.0
16600496510990856016,337758,2017-03-13 15:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,6.4670651,1.0
6924778173398850856,337546,2017-03-13 01:19:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,14.20837743,1.0
12589395248384050781,337509,2017-03-12 22:53:41,Bid Order Placement,S-WUPS-SYJ4-JPTW-G97S8,,0.0,1.0
246321363657772906,337500,2017-03-12 22:23:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,1001.16623241,1.0
14417098580320553047,337495,2017-03-12 22:06:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,11.72237295,1.0
409689266934350402,337423,2017-03-12 17:21:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WUPS-SYJ4-JPTW-G97S8,47.58987064,1.0
3534468462751416501,337391,2017-03-12 15:08:51,Reward Recipient Assignment,S-WUPS-SYJ4-JPTW-G97S8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8731191534174581683,337262,2017-03-12 06:54:08,Reward Recipient Assignment,S-WUPS-SYJ4-JPTW-G97S8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14376220251804038973,337254,2017-03-12 06:09:37,Reward Recipient Assignment,S-WUPS-SYJ4-JPTW-G97S8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10503198647365922163,337249,2017-03-12 05:50:26,Reward Recipient Assignment,S-WUPS-SYJ4-JPTW-G97S8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17810591238336106026,337232,2017-03-12 05:00:48,Reward Recipient Assignment,S-WUPS-SYJ4-JPTW-G97S8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11061427837957300950,337134,2017-03-11 22:18:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WUPS-SYJ4-JPTW-G97S8,5.0,1.0
1001793565061957612,337134,2017-03-11 22:18:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WUPS-SYJ4-JPTW-G97S8,3.0,1.0
14000693207140065394,336905,2017-03-11 06:58:59,Account Update,S-WUPS-SYJ4-JPTW-G97S8,,0.0,1.0
16059880471589041233,336905,2017-03-11 06:58:59,Ordinary Payment,S-WUPS-SYJ4-JPTW-G97S8,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
7402812397787955263,336903,2017-03-11 06:46:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WUPS-SYJ4-JPTW-G97S8,3.0,1.0
