ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VPVN-G69N-NCDM-38P24,1e-08,0.83055
11023237450209620010,526749,2018-08-24 17:31:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VPVN-G69N-NCDM-38P24,800.0,1.0
12624606249808695622,526749,2018-08-24 17:31:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VPVN-G69N-NCDM-38P24,799.0,1.0
12646545907527328088,526749,2018-08-24 17:31:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VPVN-G69N-NCDM-38P24,800.0,1.0
3602023288593363012,526749,2018-08-24 17:31:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VPVN-G69N-NCDM-38P24,799.0,1.0
9399898876264062873,526748,2018-08-24 17:23:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VPVN-G69N-NCDM-38P24,799.0,1.0
8541414367671573374,526748,2018-08-24 17:23:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VPVN-G69N-NCDM-38P24,799.0,1.0
6766816406906578142,526745,2018-08-24 17:12:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VPVN-G69N-NCDM-38P24,799.0,1.0
7985965683968573638,526745,2018-08-24 17:12:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VPVN-G69N-NCDM-38P24,799.0,1.0
13199766729991807083,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VPVN-G69N-NCDM-38P24,0.0,1.0
5951438430906871397,513835,2018-07-19 14:19:46,Ordinary Payment,S-VPVN-G69N-NCDM-38P24,S-HK9D-P74Q-XDEJ-D6PGM,12000000.0,1.0
2618269569065198140,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VPVN-G69N-NCDM-38P24,0.0,1.0
5881663867082883663,494479,2018-05-26 09:57:14,Ordinary Payment,S-VPVN-G69N-NCDM-38P24,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
12005551218298053933,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VPVN-G69N-NCDM-38P24,0.0,1.0
10059152084117052046,490196,2018-05-14 10:53:22,Ordinary Payment,S-VPVN-G69N-NCDM-38P24,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
17614280469578736972,479232,2018-04-13 17:48:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VPVN-G69N-NCDM-38P24,0.0,1.0
7668254354439496420,470674,2018-03-20 18:44:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VPVN-G69N-NCDM-38P24,0.0,1.0
14575702391727564553,454686,2018-02-04 02:21:06,Arbitrary Message,S-4H74-E697-STWU-3F2UX,S-VPVN-G69N-NCDM-38P24,0.0,1.0
11301226832717961367,441830,2017-12-30 03:00:49,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-VPVN-G69N-NCDM-38P24,1.0,1.0
17936740834448008672,390109,2017-08-07 11:24:08,Arbitrary Message,S-B6CY-V53F-XCFW-F587Q,S-VPVN-G69N-NCDM-38P24,0.0,1.0
13100345570728784979,381454,2017-07-13 20:08:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPVN-G69N-NCDM-38P24,2749999.0,1.0
819864941714955112,380728,2017-07-11 19:28:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPVN-G69N-NCDM-38P24,3249999.0,1.0
12337951396173983226,379582,2017-07-08 14:36:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPVN-G69N-NCDM-38P24,2239999.0,1.0
4010129801397480890,377037,2017-07-01 11:42:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPVN-G69N-NCDM-38P24,1299999.0,1.0
7031934766458063166,376764,2017-06-30 17:15:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPVN-G69N-NCDM-38P24,117499.0,1.0
11860547547115970120,375058,2017-06-25 23:12:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPVN-G69N-NCDM-38P24,1249999.0,1.0
3341337583528871301,375058,2017-06-25 23:12:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPVN-G69N-NCDM-38P24,24999.0,1.0
8734007076966799787,375058,2017-06-25 23:12:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPVN-G69N-NCDM-38P24,99999.0,1.0
15178536421932190794,374509,2017-06-24 10:23:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPVN-G69N-NCDM-38P24,21299.0,1.0
193153469238949929,374509,2017-06-24 10:23:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPVN-G69N-NCDM-38P24,999999.0,1.0
17096770302649643827,373892,2017-06-22 16:58:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPVN-G69N-NCDM-38P24,1399999.0,1.0
5496273955218423258,373892,2017-06-22 16:58:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPVN-G69N-NCDM-38P24,54999.0,1.0
11998383092013578604,373877,2017-06-22 15:54:46,Account Update,S-VPVN-G69N-NCDM-38P24,,0.0,1.0
3350092231624774195,373875,2017-06-22 15:45:10,Ordinary Payment,S-2ZJJ-6XFV-CFL2-DL3RL,S-VPVN-G69N-NCDM-38P24,5.0,1.0
