ID,Height,timestamp,Type,From,To,Amount,Fee
6680566260802345979,779584,2020-07-31 20:54:05,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-4Y3L-HTP3-9HX5-2QU9P,9.1474,0.02205
12837267202174625364,742161,2020-04-18 11:12:05,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-YCHY-BTMA-TRLY-EMLA3,14.0,0.0147
795073841712034035,741823,2020-04-17 12:11:39,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-97X9-DUEW-KZYC-EDL23,6.0,0.0294
10856290792264725624,739984,2020-04-12 08:29:45,Ordinary Payment,S-NVQK-2CQN-5RUN-4XHC7,S-97X9-DUEW-KZYC-EDL23,9.0,0.03675
12367202060990405499,739521,2020-04-11 01:37:41,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-Q7KV-3JM8-AAHE-EWGJP,28.0,0.0441
4779588269412233585,736741,2020-04-03 07:16:29,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-97X9-DUEW-KZYC-EDL23,18.0,0.0441
12244278015527366206,735266,2020-03-30 04:17:58,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-97X9-DUEW-KZYC-EDL23,4.0,0.0147
6363903703075120040,734306,2020-03-27 11:50:10,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-29ZK-XNQS-ZRT8-BS84S,8.0,0.03675
12632986297803945591,733734,2020-03-25 21:08:08,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-97X9-DUEW-KZYC-EDL23,12.0,0.0294
107858582058323495,733051,2020-03-23 23:28:08,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-PKYN-H3W2-9CBA-6MKES,4.0,0.02205
15554729473363563584,732202,2020-03-21 14:32:16,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-97X9-DUEW-KZYC-EDL23,1.0,0.03675
15001636687246643391,731788,2020-03-20 11:03:08,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-97X9-DUEW-KZYC-EDL23,1.0,0.05145
4098598776589513961,731655,2020-03-20 01:58:40,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-97X9-DUEW-KZYC-EDL23,1.0,0.0294
11409826765947170262,730851,2020-03-17 19:49:15,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-97X9-DUEW-KZYC-EDL23,2.0,0.03675
13519808409325324773,729921,2020-03-15 05:36:17,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-97X9-DUEW-KZYC-EDL23,4.0,0.0588
6200429666222415888,729614,2020-03-14 08:57:52,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-97X9-DUEW-KZYC-EDL23,1.0,0.0147
5864211688489263780,729526,2020-03-14 03:03:32,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-BE8W-AHUC-WDU5-95QX6,2.0,0.0588
11781027627769136430,729282,2020-03-13 10:41:02,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-97X9-DUEW-KZYC-EDL23,1.0,0.0294
7420257970641780990,729051,2020-03-12 19:25:05,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-AKBB-E5JE-LSSD-EFXJ2,6.0,0.0294
18098447378100751279,728781,2020-03-12 00:28:14,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-9WAF-FNNQ-XJUZ-ET333,28.0,0.0294
14416474331072672204,727862,2020-03-09 11:29:30,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-97X9-DUEW-KZYC-EDL23,1.0,0.0294
12958187947249781736,727513,2020-03-08 11:35:05,Ordinary Payment,S-CFVQ-8J8A-ECJD-26H53,S-97X9-DUEW-KZYC-EDL23,34.0,0.05145
10206820586812840272,726787,2020-03-06 11:12:56,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-XY3Q-ZX48-ZPG6-GW5GF,1.0,0.05145
13672495813871976058,726636,2020-03-06 00:45:15,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-97X9-DUEW-KZYC-EDL23,3.0,0.0147
1744830613295744622,725772,2020-03-03 14:54:27,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-97X9-DUEW-KZYC-EDL23,1.0,0.0147
17956474544745688424,725564,2020-03-03 00:33:27,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-4WLF-326Q-8LGL-GBKB8,1.0,0.05145
12405256400060822126,724678,2020-02-29 13:13:09,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-QQCJ-NJ87-DNER-CVKY5,1.0,0.00735
8389605170002906743,724460,2020-02-28 22:43:44,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-372G-F7BB-NMSW-CQG5C,1.0,0.05145
5994195561258241647,724101,2020-02-27 22:39:09,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-QEFH-NP6V-8MKP-7GG4T,12.0,0.0294
7760389826555588619,723962,2020-02-27 13:25:42,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-97X9-DUEW-KZYC-EDL23,3.0,0.0147
16038864327723865220,723936,2020-02-27 11:27:31,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-WALC-CCUG-B94R-7AY45,8.0,0.0294
8053960422744681077,723747,2020-02-26 22:53:40,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-97X9-DUEW-KZYC-EDL23,16.0,0.05145
13881259397646994806,723513,2020-02-26 06:53:30,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-97X9-DUEW-KZYC-EDL23,2.0,0.02205
10749066516957547529,722546,2020-02-23 13:46:52,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-JGNR-8NYG-6B62-2ZHWZ,6.0,0.03675
16631065179936484698,722453,2020-02-23 07:38:22,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-H58Z-DL4K-NAXA-4NTL2,6.0,0.0147
15671543796207458816,720894,2020-02-18 22:59:29,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-5PX2-A6Y9-9VFM-53RFF,15.0,0.05145
696510505358483636,719705,2020-02-15 15:20:25,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-GTNG-PMZV-9TJ5-AB6FM,4.0,0.0588
8423450035425734748,718694,2020-02-12 19:19:43,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-97X9-DUEW-KZYC-EDL23,20.0,0.0147
11586017623106870344,717031,2020-02-08 03:33:08,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-97X9-DUEW-KZYC-EDL23,1.0,0.00735
788031279820142381,716904,2020-02-07 19:26:05,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-97X9-DUEW-KZYC-EDL23,10.0,0.0294
8600923771484320563,716443,2020-02-06 12:07:40,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-MSTN-WSTD-QKBH-AEHQJ,1.0,0.0588
12861690867352724504,716164,2020-02-05 17:29:26,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-97X9-DUEW-KZYC-EDL23,1.0,0.05145
4874015211203553579,716152,2020-02-05 16:33:41,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-9TBF-5UB3-9UZB-DE3R3,1.0,0.0294
12926985249335476783,714263,2020-01-31 09:44:05,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-ZC6U-ZVCU-EPJM-8ZMMZ,1.0,0.0441
5468550918597276208,713802,2020-01-30 02:53:50,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-97X9-DUEW-KZYC-EDL23,1.0,0.0588
14807456349511093997,713626,2020-01-29 15:14:59,Ordinary Payment,S-98A2-Q6RD-9UCV-F2AMY,S-97X9-DUEW-KZYC-EDL23,2.0,0.03675
10667577221321803568,712884,2020-01-27 13:15:38,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-97X9-DUEW-KZYC-EDL23,1.0,0.0588
1953650315138639926,711809,2020-01-24 13:14:35,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-9SVU-PWDW-KU8W-2G935,1.0,0.03675
17760323298751587708,709942,2020-01-19 07:57:57,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-97X9-DUEW-KZYC-EDL23,1.0,0.0147
8054510030298768418,708739,2020-01-15 22:56:30,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-WPRF-DL66-BPEY-ABQ5R,3.0,0.00735
1076595501396168795,708473,2020-01-15 05:07:50,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-97X9-DUEW-KZYC-EDL23,3.0,0.00735
9893177667204377865,708185,2020-01-14 10:15:30,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-97X9-DUEW-KZYC-EDL23,1.0,0.02205
4452202663634098272,707863,2020-01-13 12:31:47,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-LZ63-FXDT-FHQ8-6W4ZN,1.0,0.0147
17440506238635863474,707767,2020-01-13 05:57:44,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-ZUSS-69YQ-SQHR-5XAWF,3.0,0.0147
6173074106954693791,707764,2020-01-13 05:51:01,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-97X9-DUEW-KZYC-EDL23,1.0,0.00735
14799939553647664553,707710,2020-01-13 02:08:43,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-WBY2-PDDX-YCQ2-8YLQF,6.0,0.00735
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-97X9-DUEW-KZYC-EDL23,10.0,0.0441
