ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4DQM-VHRC-LCVF-EDZ2G,4.39e-06,0.0735
2902688477104714431,575981,2019-01-09 12:40:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4DQM-VHRC-LCVF-EDZ2G,0.0,0.5
16243774350267337453,575251,2019-01-07 11:05:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4DQM-VHRC-LCVF-EDZ2G,0.0,0.2
3162950747150798557,574774,2019-01-06 03:18:16,Reward Recipient Assignment,S-4DQM-VHRC-LCVF-EDZ2G,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
11005228228778479819,540808,2018-10-03 02:20:03,Arbitrary Message,S-4DQM-VHRC-LCVF-EDZ2G,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
17129323049810760500,529224,2018-08-31 16:07:22,Account Update,S-4DQM-VHRC-LCVF-EDZ2G,,0.0,0.0735
7509430708529275490,529224,2018-08-31 16:07:22,Reward Recipient Assignment,S-4DQM-VHRC-LCVF-EDZ2G,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
2670776338827953257,529221,2018-08-31 15:41:37,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-4DQM-VHRC-LCVF-EDZ2G,1.06,0.1
9292913341986415454,528281,2018-08-29 00:29:31,Account Update,S-4DQM-VHRC-LCVF-EDZ2G,,0.0,0.0147
10027926809856397115,528276,2018-08-29 00:17:28,Reward Recipient Assignment,S-4DQM-VHRC-LCVF-EDZ2G,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
1183924191915140464,528205,2018-08-28 19:23:13,Reward Recipient Assignment,S-4DQM-VHRC-LCVF-EDZ2G,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
16371672522583782389,527535,2018-08-26 22:46:22,Reward Recipient Assignment,S-4DQM-VHRC-LCVF-EDZ2G,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
12708575354710032030,527220,2018-08-26 01:38:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DQM-VHRC-LCVF-EDZ2G,0.05,0.00735
