ID,Height,timestamp,Type,From,To,Amount,Fee
15419040655851513971,413685,2017-10-12 10:20:39,Ordinary Payment,S-KBZU-AGAG-XBBG-EJZHP,S-R8SQ-TUEM-DTHQ-7ATA3,18.47000001,1.0
3883481876977652042,413683,2017-10-12 10:04:09,Ordinary Payment,S-NJF2-KV54-SWTZ-56ZDR,S-KBZU-AGAG-XBBG-EJZHP,19.47,1.0
10990335938538706413,412804,2017-10-09 23:01:06,Ordinary Payment,S-KBZU-AGAG-XBBG-EJZHP,S-R8SQ-TUEM-DTHQ-7ATA3,18.05999999,1.0
6334246898385443786,412798,2017-10-09 22:42:31,Ordinary Payment,S-NJF2-KV54-SWTZ-56ZDR,S-KBZU-AGAG-XBBG-EJZHP,19.06,1.0
16295541506111913634,411761,2017-10-07 01:30:16,Ordinary Payment,S-KBZU-AGAG-XBBG-EJZHP,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
212254187582404902,411759,2017-10-07 01:07:29,Ordinary Payment,S-NJF2-KV54-SWTZ-56ZDR,S-KBZU-AGAG-XBBG-EJZHP,26.0,1.0
12488889245994544791,410963,2017-10-04 19:40:12,Ordinary Payment,S-KBZU-AGAG-XBBG-EJZHP,S-R8SQ-TUEM-DTHQ-7ATA3,19.23,1.0
6984868903388204260,410958,2017-10-04 18:48:03,Ordinary Payment,S-NJF2-KV54-SWTZ-56ZDR,S-KBZU-AGAG-XBBG-EJZHP,20.23,1.0
3322557739237097530,410467,2017-10-03 10:10:04,Ordinary Payment,S-KBZU-AGAG-XBBG-EJZHP,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
18053313264309199060,410465,2017-10-03 10:03:13,Ordinary Payment,S-NJF2-KV54-SWTZ-56ZDR,S-KBZU-AGAG-XBBG-EJZHP,23.0,1.0
10394663021568296667,410172,2017-10-02 14:22:09,Ordinary Payment,S-KBZU-AGAG-XBBG-EJZHP,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
16409211799303608178,410168,2017-10-02 13:51:34,Ordinary Payment,S-NJF2-KV54-SWTZ-56ZDR,S-KBZU-AGAG-XBBG-EJZHP,28.0,1.0
15117415683814467568,409895,2017-10-01 19:31:02,Ordinary Payment,S-KBZU-AGAG-XBBG-EJZHP,S-R8SQ-TUEM-DTHQ-7ATA3,18.3,1.0
13046626481368531830,409889,2017-10-01 19:04:52,Ordinary Payment,S-NJF2-KV54-SWTZ-56ZDR,S-KBZU-AGAG-XBBG-EJZHP,19.3,1.0
10363140810840191665,409578,2017-09-30 22:48:51,Ordinary Payment,S-KBZU-AGAG-XBBG-EJZHP,S-R8SQ-TUEM-DTHQ-7ATA3,20.1,1.0
18323600029395979009,409576,2017-09-30 22:21:51,Ordinary Payment,S-NJF2-KV54-SWTZ-56ZDR,S-KBZU-AGAG-XBBG-EJZHP,21.1,1.0
6874989189590362928,408883,2017-09-28 23:26:05,Ordinary Payment,S-KBZU-AGAG-XBBG-EJZHP,S-R8SQ-TUEM-DTHQ-7ATA3,18.2,1.0
11638589383275135708,408882,2017-09-28 23:21:47,Ordinary Payment,S-NJF2-KV54-SWTZ-56ZDR,S-KBZU-AGAG-XBBG-EJZHP,19.2,1.0
8174309018239724213,407853,2017-09-26 02:37:46,Ordinary Payment,S-KBZU-AGAG-XBBG-EJZHP,S-R8SQ-TUEM-DTHQ-7ATA3,18.6,1.0
8836629268895201429,407840,2017-09-26 02:11:11,Ordinary Payment,S-NJF2-KV54-SWTZ-56ZDR,S-KBZU-AGAG-XBBG-EJZHP,19.6,1.0
10385584956971007557,407339,2017-09-24 16:00:41,Ordinary Payment,S-KBZU-AGAG-XBBG-EJZHP,S-R8SQ-TUEM-DTHQ-7ATA3,20.20000001,1.0
13216539475614045555,407332,2017-09-24 15:37:33,Ordinary Payment,S-NJF2-KV54-SWTZ-56ZDR,S-KBZU-AGAG-XBBG-EJZHP,21.2,1.0
7598031010742184892,406707,2017-09-22 21:39:59,Ordinary Payment,S-KBZU-AGAG-XBBG-EJZHP,S-R8SQ-TUEM-DTHQ-7ATA3,18.89999999,1.0
18377010052026218506,406702,2017-09-22 21:04:01,Ordinary Payment,S-NJF2-KV54-SWTZ-56ZDR,S-KBZU-AGAG-XBBG-EJZHP,19.9,1.0
1732348673713843696,406022,2017-09-20 23:10:12,Ordinary Payment,S-KBZU-AGAG-XBBG-EJZHP,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13857473994240784141,406019,2017-09-20 22:50:21,Ordinary Payment,S-NJF2-KV54-SWTZ-56ZDR,S-KBZU-AGAG-XBBG-EJZHP,22.0,1.0
