ID,Height,timestamp,Type,From,To,Amount,Fee
17583100296982675749,349223,2017-04-14 17:31:51,Ordinary Payment,S-7LWH-QX7L-9JBD-H62EE,S-RRP8-XJGE-3S35-2UP3N,539.0,1.0
7352255664956982963,349221,2017-04-14 17:04:00,Ordinary Payment,S-WYUT-H74W-GZ6L-BMB2J,S-7LWH-QX7L-9JBD-H62EE,540.0,1.0
8139496448547208672,349221,2017-04-14 17:04:00,Ordinary Payment,S-7LWH-QX7L-9JBD-H62EE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4808566097211967096,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LWH-QX7L-9JBD-H62EE,2.0,1.0001
11684020918635235686,336159,2017-03-09 04:50:53,Ordinary Payment,S-7LWH-QX7L-9JBD-H62EE,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
1870205470968972676,336156,2017-03-09 04:30:16,Ordinary Payment,S-7LWH-QX7L-9JBD-H62EE,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
9099136631899165752,336156,2017-03-09 04:30:16,Ordinary Payment,S-WYUT-H74W-GZ6L-BMB2J,S-7LWH-QX7L-9JBD-H62EE,2000.0,1.0
2951356738042908128,336153,2017-03-09 04:23:44,Ordinary Payment,S-WYUT-H74W-GZ6L-BMB2J,S-7LWH-QX7L-9JBD-H62EE,500.0,1.0
11906640900768615497,335863,2017-03-08 08:59:03,Ordinary Payment,S-7LWH-QX7L-9JBD-H62EE,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
16939456249228610680,335851,2017-03-08 08:31:22,Ordinary Payment,S-WYUT-H74W-GZ6L-BMB2J,S-7LWH-QX7L-9JBD-H62EE,50.0,1.0
9050977834272421639,335842,2017-03-08 08:07:24,Ordinary Payment,S-7LWH-QX7L-9JBD-H62EE,S-RRP8-XJGE-3S35-2UP3N,699.0,1.0
8064327401727331972,335839,2017-03-08 07:55:04,Ordinary Payment,S-WYUT-H74W-GZ6L-BMB2J,S-7LWH-QX7L-9JBD-H62EE,700.0,1.0
14281154065412198418,335837,2017-03-08 07:47:30,Ordinary Payment,S-7LWH-QX7L-9JBD-H62EE,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
11659392974471741098,335831,2017-03-08 07:27:20,Ordinary Payment,S-WYUT-H74W-GZ6L-BMB2J,S-7LWH-QX7L-9JBD-H62EE,500.0,1.0
9465570865266897938,335827,2017-03-08 06:49:30,Ordinary Payment,S-7LWH-QX7L-9JBD-H62EE,S-RRP8-XJGE-3S35-2UP3N,98.0,1.0
7238913197111291138,335825,2017-03-08 06:31:16,Ordinary Payment,S-WYUT-H74W-GZ6L-BMB2J,S-7LWH-QX7L-9JBD-H62EE,99.0,1.0
14220987482576855792,335822,2017-03-08 06:03:44,Ordinary Payment,S-7LWH-QX7L-9JBD-H62EE,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
13800374884004328935,335820,2017-03-08 05:55:48,Ordinary Payment,S-WYUT-H74W-GZ6L-BMB2J,S-7LWH-QX7L-9JBD-H62EE,100.0,1.0
9106142849317033940,332529,2017-02-27 00:41:08,Ordinary Payment,S-7LWH-QX7L-9JBD-H62EE,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1899307315430363804,332527,2017-02-27 00:30:01,Ordinary Payment,S-WYUT-H74W-GZ6L-BMB2J,S-7LWH-QX7L-9JBD-H62EE,5.0,1.0
5078781440839228978,332482,2017-02-26 21:51:38,Ordinary Payment,S-7LWH-QX7L-9JBD-H62EE,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
4982878850451272993,332480,2017-02-26 21:42:19,Ordinary Payment,S-WYUT-H74W-GZ6L-BMB2J,S-7LWH-QX7L-9JBD-H62EE,5.0,1.0
