ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ULEL-2JZQ-DVVX-3U843,1e-08,0.1176
9866654410631040652,385247,2017-07-24 21:55:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ULEL-2JZQ-DVVX-3U843,0.0,1.0
15952216548575652735,383790,2017-07-20 12:13:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ULEL-2JZQ-DVVX-3U843,0.0,1.0
5026305595324732630,197801,2016-02-15 18:18:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ULEL-2JZQ-DVVX-3U843,268.92496164,1.0
1158203151772308683,197739,2016-02-15 13:49:48,Ordinary Payment,S-ULEL-2JZQ-DVVX-3U843,S-69YD-XX8Y-CR4G-GE2Y5,2663.0,1.0
12558122624843757193,196902,2016-02-13 05:59:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ULEL-2JZQ-DVVX-3U843,252.23168527,1.0
9082001253300177453,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ULEL-2JZQ-DVVX-3U843,258.41597026,1.0
12328433844098082919,192500,2016-01-31 22:06:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ULEL-2JZQ-DVVX-3U843,255.54502807,1.0
6049566223213175659,191401,2016-01-28 20:14:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ULEL-2JZQ-DVVX-3U843,594.16136843,1.0
12996050997440734590,190700,2016-01-26 21:29:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ULEL-2JZQ-DVVX-3U843,260.7214991,1.0
12579520715305306225,190100,2016-01-25 05:18:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ULEL-2JZQ-DVVX-3U843,251.52065499,1.0
16423188837434543629,189100,2016-01-22 10:00:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ULEL-2JZQ-DVVX-3U843,277.69164217,1.0
3505795977910005876,186700,2016-01-15 15:58:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ULEL-2JZQ-DVVX-3U843,257.59495772,1.0
13762638715011140293,185000,2016-01-10 22:41:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ULEL-2JZQ-DVVX-3U843,254.29864997,1.0
3683729701154165577,182207,2016-01-03 02:50:46,Ordinary Payment,S-ULEL-2JZQ-DVVX-3U843,S-69YD-XX8Y-CR4G-GE2Y5,1360.0,1.0
15526899086921172583,181200,2015-12-31 07:22:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ULEL-2JZQ-DVVX-3U843,259.77499143,1.0
2511232891016989883,178400,2015-12-23 10:54:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ULEL-2JZQ-DVVX-3U843,301.4243051,1.0
10527339189928761935,176600,2015-12-18 10:17:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ULEL-2JZQ-DVVX-3U843,264.15449188,1.0
9742162220897868190,174400,2015-12-12 06:27:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ULEL-2JZQ-DVVX-3U843,261.53027715,1.0
14636848648737453458,171301,2015-12-03 14:54:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ULEL-2JZQ-DVVX-3U843,274.90101778,1.0
8933422099338850138,169678,2015-11-29 01:34:31,Ordinary Payment,S-ULEL-2JZQ-DVVX-3U843,S-69YD-XX8Y-CR4G-GE2Y5,1256.0,1.0
2797322583962400053,169500,2015-11-28 13:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ULEL-2JZQ-DVVX-3U843,255.78066239,1.0
5548676784248221530,166600,2015-11-20 10:22:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ULEL-2JZQ-DVVX-3U843,262.69674509,1.0
9844172331498891248,164600,2015-11-14 20:12:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ULEL-2JZQ-DVVX-3U843,462.03475692,1.0
3917329501735446199,162600,2015-11-09 06:21:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ULEL-2JZQ-DVVX-3U843,276.57258332,1.0
8229718277943994360,161280,2015-11-05 13:37:24,Ordinary Payment,S-ULEL-2JZQ-DVVX-3U843,S-69YD-XX8Y-CR4G-GE2Y5,1056.0,1.0
9337151651915409408,160700,2015-11-03 22:27:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ULEL-2JZQ-DVVX-3U843,729.3956301,1.0
926420280586433260,158701,2015-10-29 08:13:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ULEL-2JZQ-DVVX-3U843,326.95933808,1.0
12886617025538576083,156609,2015-10-23 12:04:24,Ordinary Payment,S-ULEL-2JZQ-DVVX-3U843,S-69YD-XX8Y-CR4G-GE2Y5,1590.0,1.0
15581801442196912531,156300,2015-10-22 15:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ULEL-2JZQ-DVVX-3U843,253.38582465,1.0
12375605853955247145,153500,2015-10-14 20:01:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ULEL-2JZQ-DVVX-3U843,262.96684251,1.0
7199380467039114819,149800,2015-10-04 10:49:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ULEL-2JZQ-DVVX-3U843,526.00037973,1.0
13349944667658879711,148901,2015-10-01 23:05:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ULEL-2JZQ-DVVX-3U843,295.66633225,1.0
14745505311787369314,145101,2015-09-21 07:40:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ULEL-2JZQ-DVVX-3U843,253.35679135,1.0
15709016675620633569,144749,2015-09-20 08:11:36,Ordinary Payment,S-ULEL-2JZQ-DVVX-3U843,S-69YD-XX8Y-CR4G-GE2Y5,7627.0,1.0
2695285975219134808,142205,2015-09-13 05:25:17,Reward Recipient Assignment,S-ULEL-2JZQ-DVVX-3U843,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7694383526358188260,140802,2015-09-09 06:55:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,302.02334375,1.0
17778545857723660859,139031,2015-09-04 08:23:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,308.45554269,1.0
6736234859516416182,137052,2015-08-29 19:33:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,304.30628664,1.0
12757386894885710519,136041,2015-08-26 23:36:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,6409.90040684,1.0
263628694795749641,135950,2015-08-26 17:25:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,303.74588869,1.0
5614966703870895773,134083,2015-08-21 12:21:21,Ordinary Payment,S-ULEL-2JZQ-DVVX-3U843,S-69YD-XX8Y-CR4G-GE2Y5,1847.0,1.0
9042295057743370248,134071,2015-08-21 10:51:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,317.78228022,1.0
2586391192104294580,132881,2015-08-18 03:27:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,300.73096644,1.0
8789388884801701085,131262,2015-08-13 14:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,300.0587746,1.0
7785039695014651022,127420,2015-08-02 20:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,327.4198367,1.0
13147831437598672000,124880,2015-07-26 17:37:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,301.41510522,1.0
12900932587406997968,122551,2015-07-20 05:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,301.12541087,1.0
1556574637455220928,122458,2015-07-19 23:18:07,Ordinary Payment,S-ULEL-2JZQ-DVVX-3U843,S-69YD-XX8Y-CR4G-GE2Y5,1507.0,1.0
17998892034398582773,119690,2015-07-12 05:20:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,300.54533824,1.0
18279179087071350523,117230,2015-07-05 07:30:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,301.569144,1.0
549735450924757961,116031,2015-07-02 00:10:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,302.89313193,1.0
683430536104849027,114310,2015-06-27 04:20:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,300.90636687,1.0
287202308495330205,112860,2015-06-23 02:58:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,301.51754409,1.0
13981348916726473841,112560,2015-06-22 06:22:53,Ordinary Payment,S-ULEL-2JZQ-DVVX-3U843,S-69YD-XX8Y-CR4G-GE2Y5,1820.0,1.0
7026739082380502706,109750,2015-06-14 09:42:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,305.24349055,1.0
13245939440159945870,107832,2015-06-09 00:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,307.56881442,1.0
9907071941927119321,105990,2015-06-03 22:00:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,304.93153771,1.0
6981652445458548486,104761,2015-05-31 11:07:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,301.33911547,1.0
11246260305125379196,101750,2015-05-23 00:44:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,300.00827814,1.0
7999474897118161712,100110,2015-05-18 11:12:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,302.73778529,1.0
10295716777588206836,100007,2015-05-18 04:09:54,Ordinary Payment,S-ULEL-2JZQ-DVVX-3U843,S-69YD-XX8Y-CR4G-GE2Y5,1912.0,1.0
11973739484313812294,99797,2015-05-17 14:27:05,Ordinary Payment,S-ULEL-2JZQ-DVVX-3U843,S-Y49P-KJE2-QP77-G3PD7,3.0,1.0
18308801019174704296,99717,2015-05-17 08:44:32,Ordinary Payment,S-ULEL-2JZQ-DVVX-3U843,S-C839-RXHF-5RQV-BYZBQ,3.0,1.0
6316422788072546244,99716,2015-05-17 08:41:20,Ordinary Payment,S-ULEL-2JZQ-DVVX-3U843,S-MCM8-K9G3-ARBJ-9HRBR,3.0,1.0
6709624668031342926,99716,2015-05-17 08:41:20,Ordinary Payment,S-ULEL-2JZQ-DVVX-3U843,S-T94Y-FTKP-NA52-HSNZG,3.0,1.0
9370586530870656665,99715,2015-05-17 08:35:22,Ordinary Payment,S-ULEL-2JZQ-DVVX-3U843,S-W97J-3TA2-HS2G-7SBBP,3.0,1.0
10919172293113106130,99713,2015-05-17 08:28:36,Ordinary Payment,S-ULEL-2JZQ-DVVX-3U843,S-9ZPF-WX9Y-HKP7-2NXMD,3.0,1.0
5854726263949332714,99710,2015-05-17 08:23:47,Ordinary Payment,S-ULEL-2JZQ-DVVX-3U843,S-RXE9-AU22-6SXU-C7XFX,3.0,1.0
4229638426078418671,96540,2015-05-08 11:47:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,300.73758339,1.0
12626767896552572869,94581,2015-05-03 00:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,313.17996609,1.0
12998819015188192068,93424,2015-04-29 18:59:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,422.12844265,1.0
15736817961335655712,91930,2015-04-25 14:53:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,301.91263739,1.0
3713221786888989347,90691,2015-04-22 03:24:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,301.6049842,1.0
2045854870264254981,88982,2015-04-17 08:36:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,300.81254069,1.0
11832400380458472391,88488,2015-04-15 23:18:46,Ordinary Payment,S-ULEL-2JZQ-DVVX-3U843,S-69YD-XX8Y-CR4G-GE2Y5,2109.0,1.0
13003064546091822087,87461,2015-04-13 02:44:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,300.08376229,1.0
10940333909451536531,86270,2015-04-09 18:43:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,303.15788783,1.0
2586486843386515072,84620,2015-04-05 03:35:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,302.06914751,1.0
10683285987134570976,82830,2015-03-31 03:52:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,301.16680607,1.0
13927324527742172323,82111,2015-03-29 03:18:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,300.09462632,1.0
6852752331263344056,79851,2015-03-22 19:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,300.01116082,1.0
5827893683683723118,77191,2015-03-15 08:58:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,303.2977313,1.0
6343482554846804333,76195,2015-03-12 14:18:25,Ordinary Payment,S-ULEL-2JZQ-DVVX-3U843,S-69YD-XX8Y-CR4G-GE2Y5,1962.0,1.0
14281845554848989766,75623,2015-03-11 00:13:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,310.34458784,1.0
16418559124699318639,73310,2015-03-04 12:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,306.29108904,1.0
6007949319288356337,71817,2015-02-28 08:58:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,422.66939939,1.0
11044716677395125407,70611,2015-02-24 23:56:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,304.23256562,1.0
11324476206437292858,68930,2015-02-20 06:51:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,317.68580859,1.0
2795313196509968787,67431,2015-02-16 02:26:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,301.85381423,1.0
17483545372274155783,66164,2015-02-12 13:29:37,Ordinary Payment,S-ULEL-2JZQ-DVVX-3U843,S-69YD-XX8Y-CR4G-GE2Y5,1510.0,1.0
8511007792002374382,65772,2015-02-11 11:06:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,600.62117445,1.0
8742161040525595046,64720,2015-02-08 12:58:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,304.54264335,1.0
7525981359698819341,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ULEL-2JZQ-DVVX-3U843,0.0,1.0
10018155151768752079,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ULEL-2JZQ-DVVX-3U843,0.0,1.0
11424102767263696199,63451,2015-02-04 23:24:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,302.71765919,1.0
5474435011840193278,62610,2015-02-02 14:54:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,303.42289424,1.0
13839730535141616958,61510,2015-01-30 13:13:17,Ordinary Payment,S-ULEL-2JZQ-DVVX-3U843,S-69YD-XX8Y-CR4G-GE2Y5,1340.0,1.0
16075833525452079405,61290,2015-01-29 22:12:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,301.11642461,1.0
10598635073397514509,60250,2015-01-27 00:55:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,302.52070061,1.0
12983487975804027435,59362,2015-01-24 13:10:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,435.92210042,1.0
7792271026690510763,57811,2015-01-20 04:52:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,300.9863591,1.0
9536960469415832223,57369,2015-01-18 23:20:03,Ordinary Payment,S-ULEL-2JZQ-DVVX-3U843,S-69YD-XX8Y-CR4G-GE2Y5,666.0,1.0
1517346307881170868,56381,2015-01-16 05:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,307.32386706,1.0
101600990032521310,55740,2015-01-14 10:43:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,360.46095604,1.0
14034526147128532676,55248,2015-01-13 01:14:34,Ordinary Payment,S-ULEL-2JZQ-DVVX-3U843,S-69YD-XX8Y-CR4G-GE2Y5,920.0,1.0
2477637961778456702,55153,2015-01-12 18:08:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,302.57253687,1.0
9786702369605075714,54851,2015-01-11 22:16:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,318.39961144,1.0
10079618785105829933,54031,2015-01-09 14:36:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,300.02859232,1.0
7487897761963766199,53675,2015-01-08 14:53:25,Ordinary Payment,S-ULEL-2JZQ-DVVX-3U843,S-69YD-XX8Y-CR4G-GE2Y5,363.0,1.0
17722367771978033601,52801,2015-01-06 04:17:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ULEL-2JZQ-DVVX-3U843,365.12546747,1.0
11156129656915819192,51169,2015-01-01 14:37:04,Reward Recipient Assignment,S-ULEL-2JZQ-DVVX-3U843,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6160237413854252819,51167,2015-01-01 14:29:21,Ordinary Payment,S-YNY6-GXZZ-QUKJ-5H98V,S-ULEL-2JZQ-DVVX-3U843,5.0,1.0
