ID,Height,timestamp,Type,From,To,Amount,Fee
17716253684657597951,780943,2020-08-04 15:16:35,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-4Y3L-HTP3-9HX5-2QU9P,7.1915,0.0441
16865106878826321263,742439,2020-04-19 05:26:11,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-35G3-34CK-42HH-ACMH5,15.0,0.02205
10211801802810489333,740699,2020-04-14 09:07:33,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-HVLJ-PW3W-UHEG-FC9GX,19.0,0.05145
6911996630905812925,740668,2020-04-14 07:03:13,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-ML9T-J4Y2-JYNL-4XH2A,15.0,0.0147
13704785170733772166,739894,2020-04-12 02:46:18,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-HVLJ-PW3W-UHEG-FC9GX,7.0,0.03675
16409009505491774548,739704,2020-04-11 13:45:59,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-QJP7-2PVN-AUKH-9RGCU,26.0,0.03675
11896041589857605542,737988,2020-04-06 18:41:30,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-HVLJ-PW3W-UHEG-FC9GX,2.0,0.0294
11055739958614515232,737539,2020-04-05 12:36:11,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-HVLJ-PW3W-UHEG-FC9GX,24.0,0.0147
16721806280975498818,737379,2020-04-05 01:28:22,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-HVLJ-PW3W-UHEG-FC9GX,5.0,0.0588
15597755540888458675,737145,2020-04-04 10:13:54,Ordinary Payment,S-TJYJ-M42S-MGVB-5Y3KQ,S-HVLJ-PW3W-UHEG-FC9GX,2.0,0.03675
13741667733352362861,733947,2020-03-26 11:38:26,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-ENN7-ZUQ7-6KMD-7Z3N5,5.0,0.05145
16503919092129105878,733518,2020-03-25 06:47:56,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-HVLJ-PW3W-UHEG-FC9GX,2.0,0.03675
18047454771821287919,732921,2020-03-23 14:38:00,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-HVLJ-PW3W-UHEG-FC9GX,6.0,0.02205
1424462564705780564,730311,2020-03-16 07:40:54,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-NUG6-9DT7-NCHL-88LBB,10.0,0.0294
15865411689077887864,730176,2020-03-15 22:40:33,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-QH9X-8UJC-RXLW-4F93K,2.0,0.03675
6310608828099204684,729506,2020-03-14 01:32:02,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-NSRN-3PX3-7DHA-AR87V,13.0,0.0147
7621695346947471427,729468,2020-03-13 23:17:22,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-HVLJ-PW3W-UHEG-FC9GX,1.0,0.0147
1400932755432611868,729196,2020-03-13 04:59:56,Ordinary Payment,S-YCHY-BTMA-TRLY-EMLA3,S-HVLJ-PW3W-UHEG-FC9GX,24.0,0.03675
7873010717378838687,728146,2020-03-10 06:12:48,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-ATEQ-8CD8-FD8A-6LLU2,7.0,0.03675
4736260310903375491,727857,2020-03-09 10:55:31,Ordinary Payment,S-9A53-9HMJ-E5QX-94D5P,S-HVLJ-PW3W-UHEG-FC9GX,7.0,0.0294
10158790493129750687,727715,2020-03-09 01:00:12,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-F7T2-3BUE-ERZZ-GCEKY,6.0,0.0147
4272809575493174419,727662,2020-03-08 21:32:55,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-9XSW-J9AS-ULDL-CLPND,8.0,0.02205
17883843108976685727,726856,2020-03-06 15:30:13,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-CLNH-CZC6-C4T5-EF3BU,10.0,0.02205
5301093701300387165,726819,2020-03-06 13:05:50,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-7DY2-GV5G-ZUPU-85ZK8,10.0,0.0441
10269862623621832670,726143,2020-03-04 15:48:34,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-HVLJ-PW3W-UHEG-FC9GX,6.0,0.0441
1327630524645037809,726114,2020-03-04 14:08:16,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-62UM-NFL7-NZSD-89XFL,25.0,0.0147
16930351472763108252,725479,2020-03-02 19:01:04,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-RK44-QW85-UGNT-5TBU6,10.0,0.0147
455129236520889454,722723,2020-02-24 01:27:48,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-HVLJ-PW3W-UHEG-FC9GX,8.0,0.0441
14301433762382422332,722587,2020-02-23 16:41:30,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-HVLJ-PW3W-UHEG-FC9GX,14.0,0.0441
3820220261416115257,722357,2020-02-23 01:30:30,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-HVLJ-PW3W-UHEG-FC9GX,25.0,0.0588
16959338557995709576,721648,2020-02-21 01:30:48,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-G6RX-6D25-NYFF-EUCTS,11.0,0.03675
16457818576044367056,719865,2020-02-16 01:48:28,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-5RP6-ML43-ZXF8-CTX6V,2.0,0.03675
17301266841141363883,719817,2020-02-15 22:59:00,Ordinary Payment,S-TV82-LDKW-M636-6G4CT,S-HVLJ-PW3W-UHEG-FC9GX,19.0,0.05145
404342950737430912,719742,2020-02-15 17:56:29,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-HVLJ-PW3W-UHEG-FC9GX,7.0,0.03675
5801695019650942206,719004,2020-02-13 16:14:18,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-7XD7-WE3S-GE7D-GJG2V,7.0,0.0147
1127967988233650402,716944,2020-02-07 21:56:36,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-HVLJ-PW3W-UHEG-FC9GX,9.0,0.02205
6202308184921217785,716877,2020-02-07 16:39:39,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-HVLJ-PW3W-UHEG-FC9GX,1.0,0.05145
6648119556593795071,716641,2020-02-07 01:02:02,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-RMUU-QD86-XY9T-FUGYF,2.0,0.05145
370324209393683937,716428,2020-02-06 11:23:34,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-HVLJ-PW3W-UHEG-FC9GX,2.0,0.0441
394576200030727353,716167,2020-02-05 17:34:42,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-RPD3-XB9G-CRX7-3F328,1.0,0.0441
11301416903023418430,715877,2020-02-04 22:20:51,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-9PX8-F5WU-P54A-BWMSL,1.0,0.0441
16601636488615443193,715739,2020-02-04 12:58:42,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-9JQY-BZ2W-DVTC-8J6PA,16.0,0.05145
2765219516844704563,715669,2020-02-04 08:09:16,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-EU96-MJJG-M68S-CUX8V,11.0,0.0147
2871622368141494047,715171,2020-02-02 22:39:35,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-HVLJ-PW3W-UHEG-FC9GX,1.0,0.0588
6662502677338232527,714691,2020-02-01 14:33:10,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-HVLJ-PW3W-UHEG-FC9GX,10.0,0.0441
10558215008953223722,714202,2020-01-31 05:38:24,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-HVLJ-PW3W-UHEG-FC9GX,11.0,0.05145
5125855758191456406,713281,2020-01-28 16:03:35,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-ZW96-LV9F-FZJW-42LDC,1.0,0.05145
16765554098529908569,713137,2020-01-28 06:17:48,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-JVQS-S4MC-9EBC-B5WY8,4.0,0.03675
10232998164326378132,712961,2020-01-27 18:32:12,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-HVLJ-PW3W-UHEG-FC9GX,4.0,0.05145
5296772825041656513,712378,2020-01-26 03:50:20,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-HVLJ-PW3W-UHEG-FC9GX,3.0,0.00735
13545615369639731626,712082,2020-01-25 07:23:34,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-9GR9-DUM6-2M3D-7PP42,15.0,0.00735
13573016761697849285,712054,2020-01-25 05:19:49,Ordinary Payment,S-HMLL-HWLQ-PSAQ-GN9PS,S-HVLJ-PW3W-UHEG-FC9GX,12.0,0.00735
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HVLJ-PW3W-UHEG-FC9GX,10.0,0.06615
