ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4GDQ-5EVR-UCT6-4R4WN,1e-08,0.47775
11167555751121860858,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4GDQ-5EVR-UCT6-4R4WN,1e-07,1.0
14664927625733856072,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GDQ-5EVR-UCT6-4R4WN,2.0,1.0001
13474195474945327443,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GDQ-5EVR-UCT6-4R4WN,1.0,1.0
6410026658380510701,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GDQ-5EVR-UCT6-4R4WN,1.0,2.0
7904350654713275684,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GDQ-5EVR-UCT6-4R4WN,1.0,3.0
12650901946249931699,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GDQ-5EVR-UCT6-4R4WN,2.0,2.0
15944324293123832900,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GDQ-5EVR-UCT6-4R4WN,3.0,3.0
4043894028124920297,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GDQ-5EVR-UCT6-4R4WN,2.0,2.0
10127480479868704721,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GDQ-5EVR-UCT6-4R4WN,2.0,2.0
16097318183419635833,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GDQ-5EVR-UCT6-4R4WN,3.0,1.0
8724410150777690297,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GDQ-5EVR-UCT6-4R4WN,3.0,3.0
3034543364344847903,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GDQ-5EVR-UCT6-4R4WN,20.0,1.0
572301530978489845,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GDQ-5EVR-UCT6-4R4WN,2.0,1.0
16771751330442732296,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GDQ-5EVR-UCT6-4R4WN,5.0,2.0
2302596220207083406,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GDQ-5EVR-UCT6-4R4WN,6.0,5.0
16770987054781459230,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GDQ-5EVR-UCT6-4R4WN,5.0,5.0
13586942714174974183,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GDQ-5EVR-UCT6-4R4WN,2.0,2.0
16597988978997208690,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GDQ-5EVR-UCT6-4R4WN,4.0,4.0
17156495201065413676,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GDQ-5EVR-UCT6-4R4WN,2.0,1.0
13567521409111284435,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GDQ-5EVR-UCT6-4R4WN,10.0,2.0
18437674644801650843,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GDQ-5EVR-UCT6-4R4WN,2.0,2.0
3562919847812968864,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GDQ-5EVR-UCT6-4R4WN,3.0,2.0
131004989949451050,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GDQ-5EVR-UCT6-4R4WN,10.0,6.0
4129801355165954540,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GDQ-5EVR-UCT6-4R4WN,10.0,6.0
13646019032474010222,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GDQ-5EVR-UCT6-4R4WN,6.0,6.0
14761172568615248879,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GDQ-5EVR-UCT6-4R4WN,5.0,1.0
7350368645968300111,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GDQ-5EVR-UCT6-4R4WN,5.0,1.0
13147966107367503747,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GDQ-5EVR-UCT6-4R4WN,12.0,1.0
2301416221391611958,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GDQ-5EVR-UCT6-4R4WN,7.0,3.0
4580077158568117024,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GDQ-5EVR-UCT6-4R4WN,10.0,3.0
8645908377927960613,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GDQ-5EVR-UCT6-4R4WN,10.0,3.0
587098429110151371,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GDQ-5EVR-UCT6-4R4WN,20.0,1.0
1818222701698675585,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GDQ-5EVR-UCT6-4R4WN,10.0,1.0
17433925118830761698,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GDQ-5EVR-UCT6-4R4WN,15.0,1.0
4160116481086680575,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GDQ-5EVR-UCT6-4R4WN,10.0,1.0
12759551416645275346,325528,2017-02-07 10:50:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GDQ-5EVR-UCT6-4R4WN,5.0,1.0
15898822756439374601,325234,2017-02-06 15:49:42,Account Update,S-4GDQ-5EVR-UCT6-4R4WN,,0.0,1.0
11926440699654511536,325233,2017-02-06 15:14:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GDQ-5EVR-UCT6-4R4WN,5.0,1.0
