ID,Height,timestamp,Type,From,To,Amount,Fee
11888032924771528765,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8UNS-AUA4-6MHJ-HTFBG,1e-07,1.0
9422923486608170039,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8UNS-AUA4-6MHJ-HTFBG,1e-07,1.0
4382231836215975971,383954,2017-07-20 23:47:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8UNS-AUA4-6MHJ-HTFBG,0.0,1.0
3105305306470424731,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8UNS-AUA4-6MHJ-HTFBG,0.51005903,1.0
2613758824179434220,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UNS-AUA4-6MHJ-HTFBG,2.0,1.0001
1617388803041991367,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UNS-AUA4-6MHJ-HTFBG,0.88898876,1.0
4915922740130772195,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UNS-AUA4-6MHJ-HTFBG,19.0,1.0
1858675338344690687,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UNS-AUA4-6MHJ-HTFBG,1.056,1.0
17075648422485543317,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UNS-AUA4-6MHJ-HTFBG,33.33333333,1.0
9366082800452169403,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UNS-AUA4-6MHJ-HTFBG,0.632,1.0
627447246704941843,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UNS-AUA4-6MHJ-HTFBG,15.5,1.0
861761261687514862,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UNS-AUA4-6MHJ-HTFBG,0.468,1.0
4193998927841779400,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UNS-AUA4-6MHJ-HTFBG,15.83333333,1.0
1620373345182946714,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UNS-AUA4-6MHJ-HTFBG,1.0,1.0
11440747028667339585,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UNS-AUA4-6MHJ-HTFBG,1.0,3.0
17489254378549586182,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UNS-AUA4-6MHJ-HTFBG,2.0,2.0
4541597453850329153,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UNS-AUA4-6MHJ-HTFBG,3.0,3.0
16165695359282236958,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UNS-AUA4-6MHJ-HTFBG,2.0,2.0
102117989125771392,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UNS-AUA4-6MHJ-HTFBG,2.0,2.0
5930325486856600749,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UNS-AUA4-6MHJ-HTFBG,3.0,1.0
14713327321005221136,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UNS-AUA4-6MHJ-HTFBG,3.0,3.0
4070349837982232980,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UNS-AUA4-6MHJ-HTFBG,20.0,1.0
12628738875291543314,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UNS-AUA4-6MHJ-HTFBG,2.0,1.0
9407083705917630661,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UNS-AUA4-6MHJ-HTFBG,5.0,2.0
9260696579932528195,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UNS-AUA4-6MHJ-HTFBG,6.0,5.0
7747118884317977880,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UNS-AUA4-6MHJ-HTFBG,0.2584,1.0
17956970434512215717,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UNS-AUA4-6MHJ-HTFBG,36.66666667,1.0
12344116348055389365,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UNS-AUA4-6MHJ-HTFBG,5.0,5.0
6566967709972941485,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UNS-AUA4-6MHJ-HTFBG,2.0,2.0
355372322558928985,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UNS-AUA4-6MHJ-HTFBG,4.0,4.0
9088458062937603196,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UNS-AUA4-6MHJ-HTFBG,2.0,1.0
1429041631584941346,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UNS-AUA4-6MHJ-HTFBG,10.0,2.0
3907625949410737265,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UNS-AUA4-6MHJ-HTFBG,0.68,1.0
2436170026291929058,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UNS-AUA4-6MHJ-HTFBG,2.0,2.0
15162103381860280274,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UNS-AUA4-6MHJ-HTFBG,3.0,2.0
11340175422275865986,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UNS-AUA4-6MHJ-HTFBG,10.0,6.0
1898129622667597967,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UNS-AUA4-6MHJ-HTFBG,10.0,6.0
16025419432746600537,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UNS-AUA4-6MHJ-HTFBG,6.0,6.0
1008463208225252579,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UNS-AUA4-6MHJ-HTFBG,5.0,1.0
7814446433358195327,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UNS-AUA4-6MHJ-HTFBG,5.0,1.0
16495016658602527697,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UNS-AUA4-6MHJ-HTFBG,12.0,1.0
4077165054674519877,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UNS-AUA4-6MHJ-HTFBG,7.0,3.0
16555876012816296695,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UNS-AUA4-6MHJ-HTFBG,10.0,3.0
7886973854853038425,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UNS-AUA4-6MHJ-HTFBG,10.0,3.0
4661521116999986184,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UNS-AUA4-6MHJ-HTFBG,20.0,1.0
12617959395248141847,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UNS-AUA4-6MHJ-HTFBG,0.88,1.0
16656803303091035408,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UNS-AUA4-6MHJ-HTFBG,14.33333333,1.0
7625372720635835318,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UNS-AUA4-6MHJ-HTFBG,10.0,1.0
8855049910783759868,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-8UNS-AUA4-6MHJ-HTFBG,0.0,1.0
4801884617804921627,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UNS-AUA4-6MHJ-HTFBG,21.83333333,1.0
13665264391113332666,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UNS-AUA4-6MHJ-HTFBG,0.952,1.0
16542429170248267531,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-8UNS-AUA4-6MHJ-HTFBG,0.0,1.0
4795602051249454654,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8UNS-AUA4-6MHJ-HTFBG,1.93574283,1.0
5288349426572688919,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8UNS-AUA4-6MHJ-HTFBG,0.72855005,1.0
10367941361753653008,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-8UNS-AUA4-6MHJ-HTFBG,0.0,1.0
1395572835005681597,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8UNS-AUA4-6MHJ-HTFBG,0.00189476,1.0
15933416059894209868,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-8UNS-AUA4-6MHJ-HTFBG,0.0,1.0
672871859775225123,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UNS-AUA4-6MHJ-HTFBG,1.408,1.0
8942396546053093677,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UNS-AUA4-6MHJ-HTFBG,14.83333333,1.0
8683187154745970716,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UNS-AUA4-6MHJ-HTFBG,1.592,1.0
5198449221630191998,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UNS-AUA4-6MHJ-HTFBG,9.33333333,1.0
10754129593913017647,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UNS-AUA4-6MHJ-HTFBG,0.836,1.0
6740573812509200921,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UNS-AUA4-6MHJ-HTFBG,10.33333333,1.0
6760357621345046167,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UNS-AUA4-6MHJ-HTFBG,5.64,1.0
12735075771382302574,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UNS-AUA4-6MHJ-HTFBG,80.83333333,1.0
16389016489679930479,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UNS-AUA4-6MHJ-HTFBG,68.83333333,1.0
2055002005324967748,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UNS-AUA4-6MHJ-HTFBG,6.29213483,1.0
10762521631567152349,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UNS-AUA4-6MHJ-HTFBG,89.0,1.0
15677787438799309854,292363,2016-11-06 17:08:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UNS-AUA4-6MHJ-HTFBG,4.76226517,1.0
11368857777342397752,292340,2016-11-06 15:35:14,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-8UNS-AUA4-6MHJ-HTFBG,4.2875,1.0
10827745611955123940,292293,2016-11-06 12:40:40,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-8UNS-AUA4-6MHJ-HTFBG,4.2875,1.0
16828854587860051241,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UNS-AUA4-6MHJ-HTFBG,4.76404494,1.0
1189591054490836332,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UNS-AUA4-6MHJ-HTFBG,75.5,1.0
13006071248500384208,270075,2016-09-05 06:00:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UNS-AUA4-6MHJ-HTFBG,5.2,1.0
11840378622681166144,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UNS-AUA4-6MHJ-HTFBG,105.5,1.0
4391697734336167401,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UNS-AUA4-6MHJ-HTFBG,5.904,1.0
7607194696699954636,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UNS-AUA4-6MHJ-HTFBG,188.33333333,1.0
7050195848257290842,247257,2016-07-03 03:33:40,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UNS-AUA4-6MHJ-HTFBG,2.768,1.0
7321558927864095836,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UNS-AUA4-6MHJ-HTFBG,86.75625,1.0
14709227851885334442,237563,2016-06-05 23:01:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UNS-AUA4-6MHJ-HTFBG,2.0,1.0
14439327516846933350,236090,2016-06-01 19:05:43,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UNS-AUA4-6MHJ-HTFBG,1.792,1.0
5113708822481355316,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UNS-AUA4-6MHJ-HTFBG,87.75,1.0
5994596069556067666,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UNS-AUA4-6MHJ-HTFBG,22.59375,1.0
10619673846276794264,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UNS-AUA4-6MHJ-HTFBG,90.75,1.0
9292536726984356934,222144,2016-04-23 19:02:49,Bid Order Placement,S-8UNS-AUA4-6MHJ-HTFBG,,0.0,1.0
5098686265057021416,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UNS-AUA4-6MHJ-HTFBG,138.75,1.0
18292081315410120391,204307,2016-03-04 22:58:07,Bid Order Placement,S-8UNS-AUA4-6MHJ-HTFBG,,0.0,1.0
558680850710370560,204298,2016-03-04 21:55:57,Bid Order Placement,S-8UNS-AUA4-6MHJ-HTFBG,,0.0,1.0
5056877741089264594,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UNS-AUA4-6MHJ-HTFBG,181.6875,1.0
15706026809785392246,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UNS-AUA4-6MHJ-HTFBG,92.55,1.0
9386987116315463366,192939,2016-02-02 03:41:28,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-8UNS-AUA4-6MHJ-HTFBG,1225.0,1.0
13906229626784081883,192939,2016-02-02 03:41:28,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-8UNS-AUA4-6MHJ-HTFBG,34.0,1.0
3724485989843472564,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UNS-AUA4-6MHJ-HTFBG,128.4375,1.0
2833799713986561708,182857,2016-01-04 22:00:08,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-8UNS-AUA4-6MHJ-HTFBG,2100.0,2.0
11719809111869555448,182855,2016-01-04 21:56:50,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-8UNS-AUA4-6MHJ-HTFBG,2348.0,2.0
5912877519853465854,181757,2016-01-01 20:50:18,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-8UNS-AUA4-6MHJ-HTFBG,501.0,1.0
3108086605906278370,180389,2015-12-29 00:41:11,Bid Order Placement,S-8UNS-AUA4-6MHJ-HTFBG,,0.0,1.0
15265486545429493590,180362,2015-12-28 23:19:58,Bid Order Placement,S-8UNS-AUA4-6MHJ-HTFBG,,0.0,1.0
15442444195898440418,180339,2015-12-28 21:24:48,Bid Order Placement,S-8UNS-AUA4-6MHJ-HTFBG,,0.0,1.0
7797304340641029340,180319,2015-12-28 20:13:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8UNS-AUA4-6MHJ-HTFBG,102563.75352942,1.0
9430656799563231089,153234,2015-10-14 02:09:18,Account Update,S-8UNS-AUA4-6MHJ-HTFBG,,0.0,1.0
16420523608882217820,153234,2015-10-14 02:09:18,Ordinary Payment,S-8UNS-AUA4-6MHJ-HTFBG,S-AJ63-3W8L-FGBT-2ALZE,2.0,1.0
16669202937566649143,153232,2015-10-14 01:55:23,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-8UNS-AUA4-6MHJ-HTFBG,4.0,1.0
