ID,Height,timestamp,Type,From,To,Amount,Fee
10364005198868048383,832830,2020-12-26 22:35:23,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-WCA3-J4EB-TUNP-GEWYC,0.0,0.02205
12099146924218123010,832227,2020-12-25 06:20:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WCA3-J4EB-TUNP-GEWYC,0.0,0.00735
11212665870596345409,832204,2020-12-25 04:53:28,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-WCA3-J4EB-TUNP-GEWYC,24.0,0.03675
487862739296425260,832019,2020-12-24 16:23:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WCA3-J4EB-TUNP-GEWYC,0.0,0.00735
8150851057223174660,832011,2020-12-24 15:49:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WCA3-J4EB-TUNP-GEWYC,0.0,0.0441
7028752544196769587,832010,2020-12-24 15:44:48,Ordinary Payment,S-WCA3-J4EB-TUNP-GEWYC,S-MVMT-77VM-V9J9-E668Z,199999.0,1.0
3762944438485725671,832006,2020-12-24 15:29:11,Ordinary Payment,S-HS47-6EWV-XVDW-D4BWQ,S-WCA3-J4EB-TUNP-GEWYC,200000.0,0.0588
11369560435971634219,779334,2020-07-31 03:59:50,Ordinary Payment,S-WCA3-J4EB-TUNP-GEWYC,S-MVMT-77VM-V9J9-E668Z,64999.0,1.0
8147406378225320350,779331,2020-07-31 03:48:00,Ordinary Payment,S-HS47-6EWV-XVDW-D4BWQ,S-WCA3-J4EB-TUNP-GEWYC,65000.0,0.0147
8700489622868216198,766009,2020-06-24 03:05:40,Ordinary Payment,S-WCA3-J4EB-TUNP-GEWYC,S-MVMT-77VM-V9J9-E668Z,34999.0,1.0
4462276417787874845,766003,2020-06-24 02:42:06,Ordinary Payment,S-HS47-6EWV-XVDW-D4BWQ,S-WCA3-J4EB-TUNP-GEWYC,35000.0,0.05145
4082997331326111236,763472,2020-06-17 01:36:55,Ordinary Payment,S-WCA3-J4EB-TUNP-GEWYC,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
1310177862388096990,763468,2020-06-17 01:25:03,Ordinary Payment,S-HS47-6EWV-XVDW-D4BWQ,S-WCA3-J4EB-TUNP-GEWYC,50000.0,0.05145
7402748682914565366,762346,2020-06-13 22:03:17,Ordinary Payment,S-WCA3-J4EB-TUNP-GEWYC,S-MVMT-77VM-V9J9-E668Z,59999.0,1.0
5211948253487892884,762345,2020-06-13 21:58:33,Ordinary Payment,S-HS47-6EWV-XVDW-D4BWQ,S-WCA3-J4EB-TUNP-GEWYC,60000.0,0.05145
8788445783107501504,760865,2020-06-09 18:11:14,Ordinary Payment,S-WCA3-J4EB-TUNP-GEWYC,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
10543277541398341668,760862,2020-06-09 18:00:35,Ordinary Payment,S-HS47-6EWV-XVDW-D4BWQ,S-WCA3-J4EB-TUNP-GEWYC,50000.0,0.0588
2255480819031103327,619402,2019-05-11 00:57:28,Ordinary Payment,S-WCA3-J4EB-TUNP-GEWYC,S-MVMT-77VM-V9J9-E668Z,99997.0,1.0
10348776859267758157,619400,2019-05-11 00:53:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WCA3-J4EB-TUNP-GEWYC,99998.0,2.0
17777567711760848548,563354,2018-12-05 04:35:46,Ordinary Payment,S-WCA3-J4EB-TUNP-GEWYC,S-MVMT-77VM-V9J9-E668Z,19999.0,1.0
5918527461005226550,563351,2018-12-05 04:20:25,Ordinary Payment,S-HS47-6EWV-XVDW-D4BWQ,S-WCA3-J4EB-TUNP-GEWYC,20000.0,0.01735
11258438109001360710,466761,2018-03-09 20:17:47,Ordinary Payment,S-WCA3-J4EB-TUNP-GEWYC,S-MVMT-77VM-V9J9-E668Z,63999.0,1.0
10784405359410525633,466759,2018-03-09 20:10:00,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-WCA3-J4EB-TUNP-GEWYC,64000.0,1.0
12739247906992601720,466568,2018-03-09 07:12:59,Ordinary Payment,S-WCA3-J4EB-TUNP-GEWYC,S-MVMT-77VM-V9J9-E668Z,19999.0,1.0
4386876884278492254,466562,2018-03-09 06:58:15,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-WCA3-J4EB-TUNP-GEWYC,20000.0,1.0
218376925988319282,466469,2018-03-09 00:55:12,Ordinary Payment,S-WCA3-J4EB-TUNP-GEWYC,S-MVMT-77VM-V9J9-E668Z,14999.0,1.0
4063828479101126119,466466,2018-03-09 00:38:16,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-WCA3-J4EB-TUNP-GEWYC,15000.0,1.0
2537189013922484856,466443,2018-03-08 22:43:30,Ordinary Payment,S-WCA3-J4EB-TUNP-GEWYC,S-MVMT-77VM-V9J9-E668Z,7499.0,1.0
402050015441659131,466441,2018-03-08 22:30:50,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-WCA3-J4EB-TUNP-GEWYC,7500.0,1.0
7918376821404834908,466364,2018-03-08 17:39:37,Ordinary Payment,S-WCA3-J4EB-TUNP-GEWYC,S-MVMT-77VM-V9J9-E668Z,9999.0,1.0
16903684202443458655,466363,2018-03-08 17:31:38,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-WCA3-J4EB-TUNP-GEWYC,10000.0,1.0
18015417731620128621,466171,2018-03-08 04:37:10,Ordinary Payment,S-WCA3-J4EB-TUNP-GEWYC,S-MVMT-77VM-V9J9-E668Z,9999.0,1.0
5323237505818046624,466169,2018-03-08 04:22:23,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-WCA3-J4EB-TUNP-GEWYC,10000.0,1.0
3090290251868022520,466166,2018-03-08 04:13:49,Ordinary Payment,S-WCA3-J4EB-TUNP-GEWYC,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
6424057245722037942,466159,2018-03-08 03:50:16,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-WCA3-J4EB-TUNP-GEWYC,1000.0,1.0
5994501781705230803,464649,2018-03-03 22:11:02,Ordinary Payment,S-WCA3-J4EB-TUNP-GEWYC,S-MVMT-77VM-V9J9-E668Z,18.0,1.0
2761498611373596852,464647,2018-03-03 22:07:30,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-WCA3-J4EB-TUNP-GEWYC,19.0,1.0
