ID,Height,timestamp,Type,From,To,Amount,Fee
282560689052632266,619598,2019-05-11 14:23:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H3YJ-FRQC-B5ZE-CM2AH,7809.46465972,2.0
1541111369839750892,609619,2019-04-13 16:45:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H3YJ-FRQC-B5ZE-CM2AH,6874.38989661,2.0
13851316665963064624,599586,2019-03-16 14:06:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H3YJ-FRQC-B5ZE-CM2AH,7839.3475,2.0
18409454079346043617,586139,2019-02-06 23:06:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H3YJ-FRQC-B5ZE-CM2AH,9373.45495013,2.0
3509076206617598757,576520,2019-01-11 00:40:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H3YJ-FRQC-B5ZE-CM2AH,9339.59822581,2.0
2592699346863114591,563598,2018-12-05 21:14:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H3YJ-FRQC-B5ZE-CM2AH,5238.5436625,1.0
14796671687158725241,556144,2018-11-14 23:53:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H3YJ-FRQC-B5ZE-CM2AH,4680.18955882,2.0
13979384283671979827,540970,2018-10-03 12:50:39,Account Update,S-H3YJ-FRQC-B5ZE-CM2AH,,0.0,0.00735
13961765931883496657,540969,2018-10-03 12:46:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H3YJ-FRQC-B5ZE-CM2AH,3282.834,2.0
14133554667594047165,540965,2018-10-03 12:37:01,Account Update,S-H3YJ-FRQC-B5ZE-CM2AH,,0.0,0.00735
55099426701595300,540958,2018-10-03 12:09:46,Ordinary Payment,S-GT5F-6VQD-CLM6-6Q5BX,S-H3YJ-FRQC-B5ZE-CM2AH,0.01,0.00735
