ID,Height,timestamp,Type,From,To,Amount,Fee
1022525303528788063,780354,2020-08-03 00:03:55,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-4Y3L-HTP3-9HX5-2QU9P,7.50755,0.02205
1991608847696315054,741155,2020-04-15 15:22:19,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-N5SU-GAZR-QK8P-833PT,4.0,0.02205
1436467388415727030,740781,2020-04-14 14:35:49,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-JU9X-ZM74-QCAS-6T42W,7.0,0.0441
4354603553012602022,740638,2020-04-14 05:12:19,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-SNQU-VPKD-MLSN-CCNYF,7.0,0.03675
15700486476149920680,738490,2020-04-08 04:32:33,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-JU9X-ZM74-QCAS-6T42W,7.0,0.02205
11164732009851121146,736881,2020-04-03 16:27:08,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-JTZH-7H8A-32RQ-6VMZ9,4.0,0.00735
8297490703375930611,736131,2020-04-01 14:03:06,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-7FQY-L4GW-7W7A-3BCVF,18.0,0.0147
5401953168634528071,736123,2020-04-01 13:36:16,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-JU9X-ZM74-QCAS-6T42W,4.0,0.0588
4384363762495311191,735890,2020-03-31 21:45:25,Ordinary Payment,S-9A53-9HMJ-E5QX-94D5P,S-JU9X-ZM74-QCAS-6T42W,5.0,0.0441
12291814841434649327,735613,2020-03-31 03:15:52,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-HKMB-QJQA-T3GD-7P8RK,2.0,0.0294
18387100322775111571,735278,2020-03-30 04:59:43,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-JU9X-ZM74-QCAS-6T42W,4.0,0.0441
5978438725561718702,734639,2020-03-28 10:24:19,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-JU9X-ZM74-QCAS-6T42W,5.0,0.0441
16801511063623727834,734066,2020-03-26 19:26:15,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-JU9X-ZM74-QCAS-6T42W,1.0,0.05145
16426002266006737388,733249,2020-03-24 12:56:15,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-D5K9-9E2G-TARM-7MQ36,1.0,0.02205
10834352063661631630,732751,2020-03-23 03:26:11,Ordinary Payment,S-EHZG-EQED-9RQG-8T55V,S-JU9X-ZM74-QCAS-6T42W,4.0,0.03675
7030431096939155114,728903,2020-03-12 09:14:00,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-JU9X-ZM74-QCAS-6T42W,1.0,0.0441
6398599551520761263,728565,2020-03-11 10:37:29,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-JU9X-ZM74-QCAS-6T42W,3.0,0.02205
14340528289961858015,728378,2020-03-10 21:58:18,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-JU9X-ZM74-QCAS-6T42W,1.0,0.0588
7814387682982838149,726171,2020-03-04 17:43:06,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-VBLR-MFEX-STEW-AVHQD,1.0,0.0294
10208022633988500499,725013,2020-03-01 11:40:40,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-JU9X-ZM74-QCAS-6T42W,1.0,0.05145
13031363416998243608,724645,2020-02-29 10:52:54,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-44NM-24A9-SVJQ-6HSNA,1.0,0.05145
4723456379076297079,724417,2020-02-28 19:44:26,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-ZQCN-UBMK-QCKA-CN6WX,3.0,0.05145
13224854724740896625,723815,2020-02-27 03:14:48,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-FZZ7-MDGE-ZGQZ-DU6AG,1.0,0.0294
3300688677799755192,723420,2020-02-26 00:36:55,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-JU9X-ZM74-QCAS-6T42W,3.0,0.0441
10740861762791671396,722755,2020-02-24 04:04:00,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-7F9A-DQJT-BK7F-3VJBX,16.0,0.0294
9158214861959938732,722476,2020-02-23 09:22:11,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-JU9X-ZM74-QCAS-6T42W,4.0,0.0588
3147526518002932621,721713,2020-02-21 06:03:39,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-JU9X-ZM74-QCAS-6T42W,10.0,0.03675
3393393867394297722,720777,2020-02-18 15:11:52,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-JU9X-ZM74-QCAS-6T42W,2.0,0.0294
4122096613615665571,720085,2020-02-16 16:43:25,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-NZJX-2DHA-FM5H-CLFA3,6.0,0.02205
16781832173078878348,719864,2020-02-16 01:42:35,Ordinary Payment,S-663R-3SYA-N5M3-7E7DR,S-JU9X-ZM74-QCAS-6T42W,7.0,0.0441
9898706007474542467,718882,2020-02-13 08:49:50,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-TQB4-N45N-W4DK-5MPW2,2.0,0.0441
8989665633539325364,718358,2020-02-11 21:03:15,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-JU9X-ZM74-QCAS-6T42W,3.0,0.0147
13880826631202779219,715426,2020-02-03 15:36:57,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-GBAE-P6Q8-PD6S-BUTET,2.0,0.0147
14663429501132558969,715058,2020-02-02 15:16:46,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-Y5RS-3DAG-TM3L-BN4Y2,8.0,0.0147
8439246440780542848,714479,2020-01-31 23:58:04,Ordinary Payment,S-AAQT-3FBL-Q86A-ER5T3,S-JU9X-ZM74-QCAS-6T42W,3.0,0.0588
15445851554423755930,714285,2020-01-31 11:18:41,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-854L-TZ7L-XTAV-FRBNM,1.0,0.05145
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JU9X-ZM74-QCAS-6T42W,10.0,0.0882
