ID,Height,timestamp,Type,From,To,Amount,Fee
16016387269499369111,558675,2018-11-22 01:54:04,Ordinary Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-3TJW-R7K4-BAJ3-E2VZG,19.46165156,0.00735
10103136224046071872,557573,2018-11-18 23:40:59,Ordinary Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.00735
3328672111489651433,557565,2018-11-18 23:11:57,Ordinary Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-GZ23-ATY9-YC9Q-HBZRJ,0.00735,0.00735
16599670058158022062,557564,2018-11-18 23:11:41,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-TP7K-LFGU-J3CJ-BZQ9H,0.00735,0.00735
4523352524050503889,557564,2018-11-18 23:11:41,Ordinary Payment,S-XFLV-6JCR-VTB2-DSR7A,S-TP7K-LFGU-J3CJ-BZQ9H,0.00735,0.00735
15720831193006233350,557562,2018-11-18 23:09:10,Ordinary Payment,S-L6JA-N5R3-KK5H-GCMS4,S-TP7K-LFGU-J3CJ-BZQ9H,0.00735,0.00735
9756110167424820317,557561,2018-11-18 23:06:34,Ordinary Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-EGNG-QG8A-RHV7-5FMM5,0.00735,0.00735
10374492574022851072,557561,2018-11-18 23:06:34,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-TP7K-LFGU-J3CJ-BZQ9H,0.00735,0.00735
11893809362758070861,557561,2018-11-18 23:06:34,Ordinary Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-LSGA-L35U-QSZM-EBP55,0.00735,0.00735
5805928055247427276,557559,2018-11-18 23:02:18,Ordinary Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-TP7K-LFGU-J3CJ-BZQ9H,0.00735,0.00735
13610449801078398698,557554,2018-11-18 22:53:18,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-TP7K-LFGU-J3CJ-BZQ9H,0.00735,0.0147
1089550367229701599,557554,2018-11-18 22:53:18,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-TP7K-LFGU-J3CJ-BZQ9H,0.00735,0.0147
9685753760626432826,557553,2018-11-18 22:52:48,Ordinary Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.00735
13204917204539153020,557553,2018-11-18 22:52:48,Ordinary Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-RE32-LJLD-DYEH-6FDLU,0.00735,0.0147
5402569162497680737,557553,2018-11-18 22:52:48,Ordinary Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-D4NZ-B2PB-7RMY-G2FHM,0.00735,0.0147
18124635386703110004,557539,2018-11-18 22:07:08,Ordinary Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.0147
7284955536598436819,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZPSC-7749-L6C3-DQ3LL,S-TP7K-LFGU-J3CJ-BZQ9H,0.00735,0.00735
14224411593618132424,557538,2018-11-18 21:59:20,Ordinary Payment,S-WT2R-XE3S-W22G-9UWDR,S-TP7K-LFGU-J3CJ-BZQ9H,0.00735,0.02205
1842662074340570187,557536,2018-11-18 21:52:13,Ordinary Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-EUXD-QUED-U2X9-FRPKK,0.00735,0.0294
17103635074313655156,557535,2018-11-18 21:51:08,Ordinary Payment,S-ZTU3-HHAA-TVDS-H2A67,S-TP7K-LFGU-J3CJ-BZQ9H,0.00735,0.0294
623904089078423718,557535,2018-11-18 21:51:08,Ordinary Payment,S-C6AK-7WFV-BQ2K-4524T,S-TP7K-LFGU-J3CJ-BZQ9H,0.00735,0.0294
2467467699775722538,557526,2018-11-18 21:17:13,Ordinary Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-EHHD-FX4T-HNDD-2QPL9,0.00735,0.0441
3860670201383835267,557526,2018-11-18 21:17:13,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-TP7K-LFGU-J3CJ-BZQ9H,0.00735,0.0441
7410922393593535150,557526,2018-11-18 21:17:13,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-TP7K-LFGU-J3CJ-BZQ9H,0.00735,0.03675
11362922363449651321,557525,2018-11-18 21:15:58,Ordinary Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-TP7K-LFGU-J3CJ-BZQ9H,0.00735,0.05145
13156426795688181453,557525,2018-11-18 21:15:58,Ordinary Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-HFPL-A7BS-6PR8-FAWAU,0.00735,0.05145
551986499172357268,557525,2018-11-18 21:15:58,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-TP7K-LFGU-J3CJ-BZQ9H,0.00735,0.05145
662860471750475420,557525,2018-11-18 21:15:58,Ordinary Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-TP7K-LFGU-J3CJ-BZQ9H,0.00735,0.05145
3759409056220759927,557408,2018-11-18 13:03:05,Ordinary Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-NVAD-AZ8K-LVH9-672UF,0.00735,0.05145
7940796279557610227,557319,2018-11-18 06:58:07,Ordinary Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-3X9J-5HG4-56YD-5GJVC,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-TP7K-LFGU-J3CJ-BZQ9H,0.09519165,0.0147
10206854076620736002,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-TP7K-LFGU-J3CJ-BZQ9H,1.1414454,0.0147
1433334933783196547,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-HV39-UWC6-XV9P-5GJCZ,S-TP7K-LFGU-J3CJ-BZQ9H,1.97129354,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-TP7K-LFGU-J3CJ-BZQ9H,1.62393695,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-TP7K-LFGU-J3CJ-BZQ9H,0.06755775,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-TP7K-LFGU-J3CJ-BZQ9H,1.88162526,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-TP7K-LFGU-J3CJ-BZQ9H,0.57582551,0.00735
1566512537929829047,542891,2018-10-08 21:38:00,MultiOutSame Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-TP7K-LFGU-J3CJ-BZQ9H,2.13823475,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-TP7K-LFGU-J3CJ-BZQ9H,0.32229821,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-TP7K-LFGU-J3CJ-BZQ9H,0.08687405,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,,147.09856968,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-TP7K-LFGU-J3CJ-BZQ9H,0.37726693,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-TP7K-LFGU-J3CJ-BZQ9H,1.39720889,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-TP7K-LFGU-J3CJ-BZQ9H,1.09268177,0.00735
13505875535072606588,542787,2018-10-08 14:31:54,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-TP7K-LFGU-J3CJ-BZQ9H,1.00539292,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-TP7K-LFGU-J3CJ-BZQ9H,0.25521627,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-TP7K-LFGU-J3CJ-BZQ9H,1.16637123,0.00735
1326500795763567854,542631,2018-10-08 04:38:59,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,,52.7544212,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-TP7K-LFGU-J3CJ-BZQ9H,1.68802062,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-TP7K-LFGU-J3CJ-BZQ9H,0.18477322,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-TP7K-LFGU-J3CJ-BZQ9H,2.05275004,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-TP7K-LFGU-J3CJ-BZQ9H,0.11479687,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-TP7K-LFGU-J3CJ-BZQ9H,0.1554898,0.00735
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-TP7K-LFGU-J3CJ-BZQ9H,1.7451881,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-TP7K-LFGU-J3CJ-BZQ9H,0.90401583,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-TP7K-LFGU-J3CJ-BZQ9H,0.79320189,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-TP7K-LFGU-J3CJ-BZQ9H,2.27680323,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-TP7K-LFGU-J3CJ-BZQ9H,1.01670684,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-TP7K-LFGU-J3CJ-BZQ9H,0.25285978,0.0147
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-TP7K-LFGU-J3CJ-BZQ9H,2.75199827,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-TP7K-LFGU-J3CJ-BZQ9H,3.09750862,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-TP7K-LFGU-J3CJ-BZQ9H,0.2940202,0.0147
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-TP7K-LFGU-J3CJ-BZQ9H,3.53470468,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-TP7K-LFGU-J3CJ-BZQ9H,1.14186618,0.02205
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-TP7K-LFGU-J3CJ-BZQ9H,0.75920106,0.0147
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-TP7K-LFGU-J3CJ-BZQ9H,1.00660318,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-TP7K-LFGU-J3CJ-BZQ9H,0.16621049,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-TP7K-LFGU-J3CJ-BZQ9H,0.98028071,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-TP7K-LFGU-J3CJ-BZQ9H,0.97629609,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-TP7K-LFGU-J3CJ-BZQ9H,2.00602884,0.02205
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-TP7K-LFGU-J3CJ-BZQ9H,0.50759271,0.0147
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-TP7K-LFGU-J3CJ-BZQ9H,1.68820355,0.02205
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-TP7K-LFGU-J3CJ-BZQ9H,0.89429155,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-TP7K-LFGU-J3CJ-BZQ9H,0.92565063,0.00735
13386684785165143863,542379,2018-10-07 11:15:43,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-TP7K-LFGU-J3CJ-BZQ9H,2.51187978,0.00735
2228081128695917396,542372,2018-10-07 10:48:05,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-TP7K-LFGU-J3CJ-BZQ9H,3.9663454,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-TP7K-LFGU-J3CJ-BZQ9H,1.01271877,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-TP7K-LFGU-J3CJ-BZQ9H,0.12964465,0.00735
8390535316771688186,542296,2018-10-07 06:06:15,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-TP7K-LFGU-J3CJ-BZQ9H,2.6172083,0.0147
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-TP7K-LFGU-J3CJ-BZQ9H,3.61329784,0.0147
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-TP7K-LFGU-J3CJ-BZQ9H,0.27424803,0.00735
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-TP7K-LFGU-J3CJ-BZQ9H,1.33275129,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-TP7K-LFGU-J3CJ-BZQ9H,0.56445797,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-TP7K-LFGU-J3CJ-BZQ9H,0.21155943,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-TP7K-LFGU-J3CJ-BZQ9H,0.71390466,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-TP7K-LFGU-J3CJ-BZQ9H,1.46178541,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-TP7K-LFGU-J3CJ-BZQ9H,1.16020934,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-TP7K-LFGU-J3CJ-BZQ9H,0.3829603,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-TP7K-LFGU-J3CJ-BZQ9H,0.20702901,0.02205
13839344904335554267,542234,2018-10-07 01:39:36,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-TP7K-LFGU-J3CJ-BZQ9H,3.35079935,0.0147
16038091983298265124,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-TP7K-LFGU-J3CJ-BZQ9H,2.53146903,0.0147
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-TP7K-LFGU-J3CJ-BZQ9H,0.88092923,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-TP7K-LFGU-J3CJ-BZQ9H,0.92983568,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-TP7K-LFGU-J3CJ-BZQ9H,0.8833159,0.0147
12701585825679711123,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-TP7K-LFGU-J3CJ-BZQ9H,1.96476768,0.0147
14691036806795488275,542168,2018-10-06 21:35:56,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-TP7K-LFGU-J3CJ-BZQ9H,3.74891618,0.0147
5661159271466478817,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-TP7K-LFGU-J3CJ-BZQ9H,4.48218219,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-TP7K-LFGU-J3CJ-BZQ9H,0.12775537,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-TP7K-LFGU-J3CJ-BZQ9H,0.83706438,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-TP7K-LFGU-J3CJ-BZQ9H,1.44826453,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-TP7K-LFGU-J3CJ-BZQ9H,1.34596791,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-TP7K-LFGU-J3CJ-BZQ9H,0.12310126,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-TP7K-LFGU-J3CJ-BZQ9H,3.4705029,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-TP7K-LFGU-J3CJ-BZQ9H,0.18511856,0.02205
331452373797465612,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-TP7K-LFGU-J3CJ-BZQ9H,1.54051402,0.0441
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-TP7K-LFGU-J3CJ-BZQ9H,0.05089872,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-TP7K-LFGU-J3CJ-BZQ9H,2.04151059,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-TP7K-LFGU-J3CJ-BZQ9H,0.09223759,0.02205
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-TP7K-LFGU-J3CJ-BZQ9H,2.95762419,0.0147
9572070416559926167,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-TP7K-LFGU-J3CJ-BZQ9H,1.51102845,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-TP7K-LFGU-J3CJ-BZQ9H,4.14841424,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-TP7K-LFGU-J3CJ-BZQ9H,6.98710651,0.0147
12614667444070057846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-TP7K-LFGU-J3CJ-BZQ9H,1.37853845,0.02205
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-TP7K-LFGU-J3CJ-BZQ9H,3.89939743,0.0294
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-TP7K-LFGU-J3CJ-BZQ9H,0.24482904,0.0294
14822022200502593013,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-TP7K-LFGU-J3CJ-BZQ9H,1.90439886,0.0294
10817721976532347647,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-TP7K-LFGU-J3CJ-BZQ9H,1.2533266,0.0294
12313260732280555742,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-TP7K-LFGU-J3CJ-BZQ9H,5.66353864,0.0294
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-TP7K-LFGU-J3CJ-BZQ9H,0.27323416,0.0294
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-TP7K-LFGU-J3CJ-BZQ9H,5.48116481,0.0294
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-TP7K-LFGU-J3CJ-BZQ9H,2.32763501,0.0294
6678960588534690864,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-TP7K-LFGU-J3CJ-BZQ9H,2.858269,0.0294
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-TP7K-LFGU-J3CJ-BZQ9H,2.04702109,0.0294
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-TP7K-LFGU-J3CJ-BZQ9H,3.06167182,0.0441
10403932907944528932,542020,2018-10-06 11:18:39,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-TP7K-LFGU-J3CJ-BZQ9H,8.41393535,0.00735
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-TP7K-LFGU-J3CJ-BZQ9H,0.64826088,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-TP7K-LFGU-J3CJ-BZQ9H,0.37993313,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-TP7K-LFGU-J3CJ-BZQ9H,1.473947,0.0441
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-TP7K-LFGU-J3CJ-BZQ9H,1.10433602,0.03675
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-TP7K-LFGU-J3CJ-BZQ9H,0.17338051,0.03675
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-TP7K-LFGU-J3CJ-BZQ9H,0.84553038,0.0441
17307337765943828520,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-TP7K-LFGU-J3CJ-BZQ9H,5.9713249,0.03675
18114083908518825584,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-TP7K-LFGU-J3CJ-BZQ9H,5.09204584,0.03675
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-TP7K-LFGU-J3CJ-BZQ9H,1.12412426,0.03675
1908098134739842890,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-TP7K-LFGU-J3CJ-BZQ9H,2.79108648,0.03675
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-TP7K-LFGU-J3CJ-BZQ9H,1.02910192,0.0294
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-TP7K-LFGU-J3CJ-BZQ9H,2.18819682,0.00735
17770791603998842636,541935,2018-10-06 05:37:47,MultiOutSame Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-TP7K-LFGU-J3CJ-BZQ9H,24.61700695,0.00735
2265572635147983181,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-TP7K-LFGU-J3CJ-BZQ9H,20.45174957,0.0147
17507501839992560481,540887,2018-10-03 07:16:38,Ordinary Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-F4WH-BNYJ-5CGG-8X7LY,0.01193811,0.00735
11894866322387101754,540707,2018-10-02 19:02:38,Ordinary Payment,S-P2HW-92NR-XBBQ-H4EY5,S-TP7K-LFGU-J3CJ-BZQ9H,0.03283693,0.05145
