ID,Height,timestamp,Type,From,To,Amount,Fee
17238650730674772982,714277,2020-01-31 11:00:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6EPV-V6SW-5HG3-2R8RV,0.0,0.06615
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6EPV-V6SW-5HG3-2R8RV,1e-08,0.72765
1475197399716666850,495325,2018-05-28 18:54:00,Account Update,S-6EPV-V6SW-5HG3-2R8RV,,0.0,1.0
13456671354494921507,493879,2018-05-24 17:41:13,Reward Recipient Assignment,S-6EPV-V6SW-5HG3-2R8RV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11758829628240786577,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6EPV-V6SW-5HG3-2R8RV,46.8205736,1.0
9008737062081316879,387116,2017-07-30 02:23:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EPV-V6SW-5HG3-2R8RV,8.25392807,1.0
13022840799843267322,386935,2017-07-29 14:32:13,Reward Recipient Assignment,S-6EPV-V6SW-5HG3-2R8RV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14547953793675190404,386816,2017-07-29 06:04:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EPV-V6SW-5HG3-2R8RV,14.5495113,1.0
86503868675492759,386516,2017-07-28 09:58:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EPV-V6SW-5HG3-2R8RV,7.45697153,1.0
13269498545638668548,386211,2017-07-27 13:29:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EPV-V6SW-5HG3-2R8RV,23.34385115,1.0
3996543468389411543,385908,2017-07-26 17:11:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EPV-V6SW-5HG3-2R8RV,77.19659423,1.0
11568191576026141358,385613,2017-07-25 21:56:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EPV-V6SW-5HG3-2R8RV,36.33415429,1.0
3061473849267245774,385333,2017-07-25 03:12:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EPV-V6SW-5HG3-2R8RV,240.04126149,1.0
17516441513318183673,384903,2017-07-23 22:44:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EPV-V6SW-5HG3-2R8RV,182.59922121,1.0
4145827668194788106,384886,2017-07-23 22:04:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6EPV-V6SW-5HG3-2R8RV,49.8108098,1.0
11011246287812436965,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-6EPV-V6SW-5HG3-2R8RV,3.37078274,1.0
12237100703516354357,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-6EPV-V6SW-5HG3-2R8RV,3.37078274,1.0
16288490455683975108,384248,2017-07-21 18:34:11,Reward Recipient Assignment,S-6EPV-V6SW-5HG3-2R8RV,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2196613121774139121,383301,2017-07-19 00:05:40,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-6EPV-V6SW-5HG3-2R8RV,4.22375893,1.0
14644230712839144520,382943,2017-07-17 23:37:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-6EPV-V6SW-5HG3-2R8RV,14.66325325,1.0
6936693495623524783,382875,2017-07-17 19:17:21,Ordinary Payment,S-6EPV-V6SW-5HG3-2R8RV,S-PLCR-8B9M-FVUH-7WLR8,3.0,1.0
10936919795903015089,382577,2017-07-16 23:27:39,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-6EPV-V6SW-5HG3-2R8RV,43.70208867,1.0
8576751015319983904,382185,2017-07-15 21:22:02,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-6EPV-V6SW-5HG3-2R8RV,68.03417152,1.0
14857759339642295307,381813,2017-07-14 19:51:49,Reward Recipient Assignment,S-6EPV-V6SW-5HG3-2R8RV,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
5368201375979386373,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EPV-V6SW-5HG3-2R8RV,33.9242282,1.0
16306447424116250561,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EPV-V6SW-5HG3-2R8RV,92.42792026,1.0
10207353301840907656,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EPV-V6SW-5HG3-2R8RV,9.99879143,1.0
8242353479309459961,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EPV-V6SW-5HG3-2R8RV,15.9398736,1.0
12487085026858950823,379840,2017-07-09 07:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EPV-V6SW-5HG3-2R8RV,7.4353538,1.0
8081977937614667427,379349,2017-07-07 22:50:39,Reward Recipient Assignment,S-6EPV-V6SW-5HG3-2R8RV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17690871074911873190,377557,2017-07-02 22:23:19,Reward Recipient Assignment,S-6EPV-V6SW-5HG3-2R8RV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5929148894414027569,377479,2017-07-02 17:27:33,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-6EPV-V6SW-5HG3-2R8RV,3.0,1.0
