ID,Height,timestamp,Type,From,To,Amount,Fee
12232066404487902615,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EQD2-CFCC-S5CX-6LJBP,2.19e-06,0.0735
12498002410261140272,900980,2021-07-04 10:09:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EQD2-CFCC-S5CX-6LJBP,0.0,0.04
6256238742152950290,900980,2021-07-04 10:09:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EQD2-CFCC-S5CX-6LJBP,1e-08,0.04
13122678593742813692,900979,2021-07-04 10:05:00,Ordinary Payment,S-EQD2-CFCC-S5CX-6LJBP,S-W4E6-7U9Z-9D72-CVK9S,0.35,0.019158
8960857840356643720,900969,2021-07-04 09:26:47,Reward Recipient Assignment,S-EQD2-CFCC-S5CX-6LJBP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
18096862139960143858,900964,2021-07-04 09:03:12,Reward Recipient Assignment,S-EQD2-CFCC-S5CX-6LJBP,S-EQD2-CFCC-S5CX-6LJBP,0.0,0.1
7414762859820722977,900945,2021-07-04 07:46:22,Ordinary Payment,S-EZQX-6UTG-924X-69CFX,S-EQD2-CFCC-S5CX-6LJBP,0.055,0.0088638
942974627417123402,900944,2021-07-04 07:42:43,Ordinary Payment,S-2BWM-8S23-U6AK-FWCKV,S-EQD2-CFCC-S5CX-6LJBP,0.055,0.0096469
14402079525290639642,900943,2021-07-04 07:38:38,Ordinary Payment,S-4C5S-FZG8-UPL6-CJSHD,S-EQD2-CFCC-S5CX-6LJBP,0.055,0.0095634
1784904200993362172,900942,2021-07-04 07:33:51,Ordinary Payment,S-S7TW-XJXV-BLC6-DFGP4,S-EQD2-CFCC-S5CX-6LJBP,0.055,0.0095216
1364939763507786979,900554,2021-07-03 05:37:07,Ordinary Payment,S-CM5K-G2KW-ZZ8H-2YPJY,S-EQD2-CFCC-S5CX-6LJBP,0.055,0.0095425
1022837143191093888,900550,2021-07-03 05:25:08,Ordinary Payment,S-44QQ-LBE9-AXHR-F7UYD,S-EQD2-CFCC-S5CX-6LJBP,0.055,0.0096051
17886397527847462087,900416,2021-07-02 20:18:40,Ordinary Payment,S-UNZF-MH5U-FGF5-GQG33,S-EQD2-CFCC-S5CX-6LJBP,0.055,0.0096678
1507324305659994448,900389,2021-07-02 18:27:37,Ordinary Payment,S-A5YV-9647-3CXG-53UR5,S-EQD2-CFCC-S5CX-6LJBP,0.055,0.0095425
14288909873887605250,900336,2021-07-02 14:59:54,Ordinary Payment,S-WCA3-Z2XC-UQB8-FENBA,S-EQD2-CFCC-S5CX-6LJBP,0.05,0.0142824
3537680630153063078,900267,2021-07-02 10:32:58,Ordinary Payment,S-AVNN-H7J4-B56U-9FUND,S-EQD2-CFCC-S5CX-6LJBP,0.03,0.02205
11846956314716437618,899554,2021-06-30 10:55:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQD2-CFCC-S5CX-6LJBP,0.05,0.00735
17034727274951658934,899525,2021-06-30 09:04:35,Account Update,S-EQD2-CFCC-S5CX-6LJBP,,0.0,0.0147
10963162216852362205,896734,2021-06-22 14:55:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EQD2-CFCC-S5CX-6LJBP,0.0147,0.0147
