ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JAZX-4NJL-3WNF-6WC5C,1e-08,0.3969
2608935417311750954,393179,2017-08-16 01:14:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,19.6,1.0
6539323537516208626,393070,2017-08-15 18:20:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,20.73999999,1.0
2859211412136727447,392505,2017-08-14 03:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,23.47999999,1.0
7359000918724609578,391217,2017-08-10 13:41:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,16.20999999,1.0
2981847805355264069,390213,2017-08-07 18:25:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,10.06999999,1.0
6507360048698649593,389687,2017-08-06 07:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,10.16999999,1.0
18094043999134049868,389158,2017-08-04 19:32:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,19.17,1.0
2718636794127347122,389055,2017-08-04 12:37:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,10.41999999,1.0
17426344476721889452,388715,2017-08-03 13:40:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,11.32999999,1.0
14028097542958243483,388627,2017-08-03 07:28:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,17.75999999,1.0
2312897830103888362,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,12.01999999,1.0
3116553570587058329,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,13.94999999,1.0
3434845953826002830,387256,2017-07-30 11:47:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,11.65999999,1.0
17287651085329673542,386718,2017-07-28 23:28:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,37.29999999,1.0
2564392629219932123,386453,2017-07-28 06:20:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,13.06999999,1.0
6527035452939997717,386329,2017-07-27 21:07:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,10.58999999,1.0
460482832345542834,386055,2017-07-27 03:16:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,10.73999999,1.0
6447757754148706448,385898,2017-07-26 16:30:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,317.76999999,1.0
7186186895248872100,385873,2017-07-26 15:03:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,10.1,1.0
3421964281206425367,385839,2017-07-26 13:09:00,Reward Recipient Assignment,S-JAZX-4NJL-3WNF-6WC5C,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4630093150739887003,385816,2017-07-26 11:26:17,Reward Recipient Assignment,S-JAZX-4NJL-3WNF-6WC5C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17323655304823646195,385115,2017-07-24 13:52:34,Reward Recipient Assignment,S-JAZX-4NJL-3WNF-6WC5C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5209244675516917343,384261,2017-07-21 19:13:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,13.15999999,1.0
12918443194942573315,383591,2017-07-19 19:20:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,13.89999999,1.0
3931600771589606266,383005,2017-07-18 04:11:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,10.15999999,1.0
17628866503530853694,382689,2017-07-17 06:58:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,30.24,1.0
439780306052158672,382459,2017-07-16 15:30:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,20.08,1.0
8889090398489213240,382445,2017-07-16 14:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,15.91999999,1.0
12228357684985264532,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,15.34999999,1.0
8541411168058152758,381995,2017-07-15 08:30:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,15.18999999,1.0
4694692690618071815,381540,2017-07-14 02:06:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,18.97,1.0
1643690269757132268,381171,2017-07-13 01:21:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,15.63999999,1.0
11593742913766394876,380172,2017-07-10 05:51:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,11.59999999,1.0
2700154966710690031,378920,2017-07-06 17:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,12.43999999,1.0
6811887041232449698,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAZX-4NJL-3WNF-6WC5C,0.02468611,1.0
2326407410512741972,378404,2017-07-05 07:16:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JAZX-4NJL-3WNF-6WC5C,23.36999999,1.0
11666421637916645772,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAZX-4NJL-3WNF-6WC5C,0.00353208,1.0
6982241400736705182,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAZX-4NJL-3WNF-6WC5C,0.00471749,1.0
9536109478082157071,378062,2017-07-04 08:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAZX-4NJL-3WNF-6WC5C,0.00678223,1.0
7040949749019561061,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAZX-4NJL-3WNF-6WC5C,0.00698938,1.0
9567481860955303671,377963,2017-07-04 01:55:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAZX-4NJL-3WNF-6WC5C,0.00116324,1.0
3334075044674503646,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAZX-4NJL-3WNF-6WC5C,0.00351229,1.0
11346915227551266424,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JAZX-4NJL-3WNF-6WC5C,0.02097815,1.0
11080942735565115443,377779,2017-07-03 13:35:17,Reward Recipient Assignment,S-JAZX-4NJL-3WNF-6WC5C,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4767871460468402337,377778,2017-07-03 13:25:02,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-JAZX-4NJL-3WNF-6WC5C,5.0,1.0
12428625070277007677,377758,2017-07-03 12:07:32,Reward Recipient Assignment,S-JAZX-4NJL-3WNF-6WC5C,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10647532627723315358,376296,2017-06-29 10:04:10,Reward Recipient Assignment,S-JAZX-4NJL-3WNF-6WC5C,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2445971463447740621,376092,2017-06-28 20:27:13,Reward Recipient Assignment,S-JAZX-4NJL-3WNF-6WC5C,S-JAZX-4NJL-3WNF-6WC5C,0.0,1.0
11095200373443304271,376087,2017-06-28 20:04:20,Reward Recipient Assignment,S-JAZX-4NJL-3WNF-6WC5C,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16990557642761811384,376082,2017-06-28 19:58:00,Reward Recipient Assignment,S-JAZX-4NJL-3WNF-6WC5C,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8855568315539868235,376072,2017-06-28 19:26:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-JAZX-4NJL-3WNF-6WC5C,5.0,1.0
13741987324579751168,375772,2017-06-27 22:46:55,Reward Recipient Assignment,S-JAZX-4NJL-3WNF-6WC5C,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3577648483133413596,375757,2017-06-27 21:59:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JAZX-4NJL-3WNF-6WC5C,1.0,1.0
605581129875394098,375741,2017-06-27 21:06:10,Reward Recipient Assignment,S-JAZX-4NJL-3WNF-6WC5C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15445341851278406918,375739,2017-06-27 21:01:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JAZX-4NJL-3WNF-6WC5C,1.0,1.0
8531505777068884585,375657,2017-06-27 15:28:13,Account Update,S-JAZX-4NJL-3WNF-6WC5C,,0.0,1.0
17385871089947775148,375650,2017-06-27 14:43:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JAZX-4NJL-3WNF-6WC5C,1.0,1.0
