ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9J9T-5MWU-3D25-DVSWE,6.59e-06,0.0735
243509036621231891,875947,2021-04-25 19:13:22,Add Commitment,S-9J9T-5MWU-3D25-DVSWE,,0.0,1.02165
9458876852637288000,874326,2021-04-21 06:53:28,Reward Recipient Assignment,S-9J9T-5MWU-3D25-DVSWE,S-9J9T-5MWU-3D25-DVSWE,0.0,0.0147
84471810750073079,874176,2021-04-20 20:57:22,Reward Recipient Assignment,S-9J9T-5MWU-3D25-DVSWE,S-9J9T-5MWU-3D25-DVSWE,0.0,0.03675
698256345851576225,639285,2019-07-05 15:49:09,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-UTUG-Z7HT-AYJU-CAZUH,100000.0,0.02205
16743213348395344336,639267,2019-07-05 14:54:36,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-UTUG-Z7HT-AYJU-CAZUH,104660.0,0.02205
4307605873952458336,602797,2019-03-25 14:05:38,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,594.95,0.1
15088481210333237790,599225,2019-03-15 14:21:12,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,447.11903213,0.10000002
10051460763675462684,598509,2019-03-13 14:14:56,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,208.2791549,0.10000002
4122962374471371771,598156,2019-03-12 14:12:09,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,400.14594334,0.09999997
17566397194461643957,597796,2019-03-11 14:09:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,333.81351343,0.09999997
13966283455334967179,597437,2019-03-10 14:00:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,541.96112735,0.09999997
9899152996226889460,597096,2019-03-09 15:08:13,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,343.63784979,0.10000002
11818549850189678551,596740,2019-03-08 15:14:27,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,1078.65788187,0.09999997
450676790497882124,596102,2019-03-06 20:40:43,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-9J9T-5MWU-3D25-DVSWE,49999.0,1.0
15337129908017695476,596092,2019-03-06 19:47:17,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-UTUG-Z7HT-AYJU-CAZUH,34000.0,0.0294
280168099161259045,596026,2019-03-06 15:05:53,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,342.92318973,0.10000002
14080875940322513889,595670,2019-03-05 15:20:12,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,679.47423449,0.09999997
5473688423905241551,595305,2019-03-04 15:04:45,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,191.68775669,0.09999997
9743206172834155810,594954,2019-03-03 15:04:46,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,201.44835748,0.10000002
11482247454139156776,594596,2019-03-02 15:25:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,600.69035633,0.09999997
306405895313123707,594243,2019-03-01 15:07:52,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,354.93229188,0.09999997
15464222735014925593,593880,2019-02-28 15:05:46,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,554.47521262,0.09999997
17360350901387932657,593517,2019-02-27 15:14:23,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,357.05307365,0.09999997
10342050552322244159,593160,2019-02-26 15:06:52,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,357.98531018,0.10000002
8150691279647314951,592447,2019-02-24 15:06:06,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,212.7070913,0.09999997
4700589958357624341,592088,2019-02-23 15:04:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,204.62470153,0.09999997
433422666425005484,591733,2019-02-22 15:00:57,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,205.73325916,0.10000002
11352227449544118175,591378,2019-02-21 15:10:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,431.07753975,0.09999997
4546537506280104376,591098,2019-02-20 20:30:04,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-UTUG-Z7HT-AYJU-CAZUH,27700.0,0.0147
16720018277038639178,591022,2019-02-20 15:11:19,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,208.27769032,0.10000002
1200685799346873993,590658,2019-02-19 15:08:57,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,565.02450583,0.09999997
8118381816797212074,590304,2019-02-18 15:05:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,758.7470315,0.1
9012130741972397150,589944,2019-02-17 15:05:52,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,783.23821546,0.09999997
7730570616814612132,589592,2019-02-16 15:07:38,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,372.94457792,0.10000002
4916754563886980034,589237,2019-02-15 15:25:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,713.68879568,0.1
16946363354137905036,588883,2019-02-14 15:05:26,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,175.51201527,0.09999997
12758206062117600671,588522,2019-02-13 15:16:55,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,334.98417273,0.1
9448448675545305326,588168,2019-02-12 15:08:21,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,185.46376174,0.10000002
14339555572574841499,587910,2019-02-11 21:41:03,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-UTUG-Z7HT-AYJU-CAZUH,30000.0,0.02205
15744108323673433397,587809,2019-02-11 15:04:02,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,1944.56438507,0.1
18043604304148338319,587453,2019-02-10 15:09:49,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,380.87275162,0.09999997
14221845788932814859,586382,2019-02-07 15:03:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,1660.98392618,0.1
5570620870771133867,586020,2019-02-06 15:11:11,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,813.60385293,0.09999997
3071337743428645982,583880,2019-01-31 15:11:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,210.05573584,0.09999997
16436195783481222866,583526,2019-01-30 15:05:11,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,214.49019196,0.10000002
3532570030609506008,583169,2019-01-29 15:10:04,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,978.69903966,0.09999997
1818701816875788012,582805,2019-01-28 15:02:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,976.80699104,0.09999997
6610257310337756844,582452,2019-01-27 15:13:02,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,213.29455569,0.10000002
8263341939655517758,582094,2019-01-26 15:05:49,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,767.65461947,0.09999997
1082118696674591732,581808,2019-01-25 19:59:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9J9T-5MWU-3D25-DVSWE,0.0,0.05
9164349966690896835,581807,2019-01-25 19:58:28,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-UTUG-Z7HT-AYJU-CAZUH,25000.0,0.02205
3910534857902988262,581735,2019-01-25 15:01:10,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,458.53487093,0.09999997
7328726319132722080,581723,2019-01-25 14:27:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9J9T-5MWU-3D25-DVSWE,0.0,0.3
14294639171200369879,581722,2019-01-25 14:25:18,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-UTUG-Z7HT-AYJU-CAZUH,20000.0,0.05145
1601794612226630265,581478,2019-01-24 21:47:54,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-9J9T-5MWU-3D25-DVSWE,39999.0,1.0
16044482255252004882,581448,2019-01-24 19:45:07,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-UTUG-Z7HT-AYJU-CAZUH,26498.0,0.03675
11245074239647634370,581381,2019-01-24 15:10:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,216.63131511,0.09999997
7308436793012783093,581021,2019-01-23 15:09:49,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,565.97119547,0.09999997
11357568716147688631,580664,2019-01-22 15:25:59,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,378.70244654,0.09999997
7322027419141435686,580306,2019-01-21 15:10:09,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,355.48574107,0.1
7110031405355649487,579953,2019-01-20 15:03:58,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,342.14064154,0.1
17252692683203176953,579590,2019-01-19 15:03:28,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,342.54466409,0.09999997
8463597036610433318,579238,2019-01-18 15:01:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,707.12380232,0.1
13130967238578234847,578527,2019-01-16 15:12:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,330.77841153,0.1
17789304955028377648,578169,2019-01-15 15:11:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,165.36053021,0.09999997
13114558254674009933,577807,2019-01-14 15:08:07,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,319.74995992,0.1
18249970563758930586,577455,2019-01-13 15:07:24,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,165.35636056,0.09999997
6723475783101665710,577097,2019-01-12 15:12:14,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,366.38583236,0.1
15384842898488770969,576735,2019-01-11 15:09:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,509.73425772,0.1
17975850522344312011,576380,2019-01-10 15:15:45,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,329.75181673,0.09999997
42909338642186466,576021,2019-01-09 15:07:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,328.21493117,0.1
1241367441412588505,575666,2019-01-08 15:07:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,635.8565752,0.1
6821213543459731856,575309,2019-01-07 15:12:15,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,496.39231232,0.09999999
4405865914300870709,574950,2019-01-06 15:08:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,513.27687795,0.1
7654300227974932205,574236,2019-01-04 15:05:58,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,511.51588616,0.1
16833310166768640242,573875,2019-01-03 15:07:27,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,603.94349181,0.1
15754626073292518956,573166,2019-01-01 15:11:50,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,340.2755492,0.09999997
12209474931466519222,572808,2018-12-31 15:13:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,1009.79753677,0.09999999
6865444496979198599,572447,2018-12-30 15:04:30,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,853.62015919,0.09999999
6731468753197550070,572092,2018-12-29 15:03:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,298.59999369,0.09999999
15888440786032830411,571727,2018-12-28 15:03:28,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,465.05137646,0.09999999
8178664747612783878,571374,2018-12-27 15:08:51,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,334.58510635,0.09999999
8897842780824454520,571013,2018-12-26 15:07:55,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,88.86604491,0.09999999
15237150038044135333,570654,2018-12-25 15:06:15,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,203.80100441,0.09999999
14557098207645886530,570302,2018-12-24 15:06:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,825.05591074,0.09999999
2076270516950099856,569586,2018-12-22 15:01:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,547.13260475,0.09999999
16579868340567104128,569230,2018-12-21 15:08:38,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,507.66889399,0.09999999
16201381674737013358,568869,2018-12-20 15:06:14,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,825.39424954,0.09999999
5172130033957288056,568510,2018-12-19 15:09:39,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,645.47974079,0.09999999
6919388693438175482,568155,2018-12-18 15:05:41,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,327.96970128,0.1
6342595527162561328,567440,2018-12-16 15:01:23,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,307.33719325,0.09999999
3476132268711217520,566772,2018-12-14 18:22:41,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-UTUG-Z7HT-AYJU-CAZUH,11000.0,0.69825
11105175907415408322,566728,2018-12-14 15:06:21,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,172.30752691,0.1
5367015383945672614,566365,2018-12-13 15:04:41,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,716.43404922,0.09999999
11555651275254391877,566016,2018-12-12 15:14:48,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,184.44768122,0.1
16868709893893247566,565654,2018-12-11 15:08:53,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,848.89178203,0.09999999
2553813709347066228,565296,2018-12-10 15:12:30,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,174.10382359,0.09999999
8796602153550469514,564939,2018-12-09 15:07:34,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,849.37764741,0.09999999
4348713110840713763,564580,2018-12-08 15:01:04,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,834.86056081,0.09999999
8335096214488582842,564222,2018-12-07 15:09:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,510.98024378,0.09999999
16803054929329694732,563864,2018-12-06 15:12:01,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,340.58839919,0.1
16623987889771274625,563511,2018-12-05 15:03:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,681.62588846,0.09999999
10634499153329253209,563152,2018-12-04 15:17:59,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,702.33012234,0.09999999
9763840415027783058,562793,2018-12-03 15:05:02,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,679.14431362,0.09999999
2733864727063737495,562435,2018-12-02 15:06:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,855.2190552,0.09999999
10274338641638509158,562081,2018-12-01 15:10:15,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,849.71912583,0.09999999
5854596645975881345,561725,2018-11-30 15:12:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,171.28162515,0.1
372212974574883672,561375,2018-11-29 15:08:24,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,715.2703171,0.09999999
7437535355509805393,560651,2018-11-27 15:07:39,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,655.86516323,0.09999999
5935145414721548136,560292,2018-11-26 15:08:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,833.66374837,0.09999999
5630775438001595287,559943,2018-11-25 15:23:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,169.5688451,0.1
4065774312411806833,559228,2018-11-23 15:09:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,287.01621406,0.09999999
8470102069735289004,558869,2018-11-22 15:12:19,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,319.33444908,0.09999999
2873267648680267562,558512,2018-11-21 15:21:54,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,144.60584841,0.09999999
15002115530706500626,558159,2018-11-20 15:12:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,630.97724295,0.09999999
10938989512559632139,557792,2018-11-19 15:06:07,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,173.88910251,0.09999999
12333385925463564976,557087,2018-11-17 15:17:59,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,809.47125111,0.09999997
16544807347883381387,557083,2018-11-17 14:44:36,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-9J9T-5MWU-3D25-DVSWE,2000.0,1.0
9468887642970263426,556729,2018-11-16 15:12:06,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,528.39799482,0.1
10681769706086479688,556712,2018-11-16 14:12:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9J9T-5MWU-3D25-DVSWE,0.0,0.06615
6673122750237208723,556711,2018-11-16 14:08:07,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-UTUG-Z7HT-AYJU-CAZUH,13000.0,0.1
7604377499171235943,556371,2018-11-15 15:09:49,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,488.0061666,0.09999999
17862673533704198196,555662,2018-11-13 15:11:07,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,181.42040848,0.1
8753514826741836591,555301,2018-11-12 15:13:54,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,176.75015184,0.09999999
16509957208149873400,554942,2018-11-11 15:08:12,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,1243.50886393,0.09999999
1830120093238104555,554581,2018-11-10 15:09:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,1256.70921671,0.09999999
11706652081400585008,554227,2018-11-09 15:04:56,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,591.53546131,0.09999999
17332797649765106830,553861,2018-11-08 15:08:01,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,264.83027352,0.09999999
4380036345015815212,553513,2018-11-07 15:07:31,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,515.36680931,0.09999999
12286863237683628924,553156,2018-11-06 15:09:10,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,529.89243635,0.09999999
16395533596251645511,552797,2018-11-05 15:09:48,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,393.49941287,0.09999999
3466282467304663324,552438,2018-11-04 15:10:56,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,759.8095303,0.09999999
17872578478539720641,552071,2018-11-03 14:26:41,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,565.54342537,0.09999999
17713457818492819312,551709,2018-11-02 14:10:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,853.73059055,0.09999999
13398650876367291689,551353,2018-11-01 14:07:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,476.917095,0.09999999
14754721506130480457,550999,2018-10-31 14:07:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,518.11666455,0.09999999
7909429425551737997,550640,2018-10-30 14:11:06,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,366.65779561,0.1
11974234915725680835,550282,2018-10-29 14:20:56,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,825.13299586,0.09999999
10164754705303051099,549923,2018-10-28 14:09:12,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,404.04194357,0.1
3634421840377706263,549567,2018-10-27 14:05:01,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,1760.10115637,0.09999999
11485932942713731931,549210,2018-10-26 14:05:35,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,878.69673834,0.09999999
14821696112197728609,548851,2018-10-25 14:03:06,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,198.01962353,0.09999999
7281255202935171247,548493,2018-10-24 14:11:11,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-UTUG-Z7HT-AYJU-CAZUH,15000.0,0.0441
6891558047582550690,547779,2018-10-22 14:18:34,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-UTUG-Z7HT-AYJU-CAZUH,10000.0,0.06615
5477189881859319590,547779,2018-10-22 14:18:34,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,630.61681411,0.09999999
4609035230591104346,547773,2018-10-22 13:57:09,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-UTUG-Z7HT-AYJU-CAZUH,15000.0,0.06615
6733050158378239298,546805,2018-10-19 20:44:41,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-UTUG-Z7HT-AYJU-CAZUH,13400.0,0.02205
9859768053446675220,546789,2018-10-19 19:40:55,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-UTUG-Z7HT-AYJU-CAZUH,12000.0,0.0294
18075395155628576704,546782,2018-10-19 19:19:07,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-9J9T-5MWU-3D25-DVSWE,62000.0,1.0
5725612058422861984,546769,2018-10-19 18:15:35,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-UTUG-Z7HT-AYJU-CAZUH,12000.0,0.0294
10410140446504104641,546706,2018-10-19 14:12:48,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,399.03930845,0.09999999
13280036383863309334,546434,2018-10-18 20:06:26,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-UTUG-Z7HT-AYJU-CAZUH,13000.0,0.02205
11335481520293131076,546364,2018-10-18 15:33:03,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-UTUG-Z7HT-AYJU-CAZUH,20000.0,0.0294
10041472285794037677,546342,2018-10-18 14:06:02,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-9J9T-5MWU-3D25-DVSWE,1016.44830174,0.09999999
4438730001447081425,546333,2018-10-18 13:30:06,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-UTUG-Z7HT-AYJU-CAZUH,18000.0,0.02205
