ID,Height,timestamp,Type,From,To,Amount,Fee
2337264212107879280,311176,2016-12-29 08:05:16,Ordinary Payment,S-UAEJ-LANY-6LU7-4NGF9,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
1804345801746430167,311173,2016-12-29 07:55:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UAEJ-LANY-6LU7-4NGF9,5.0,1.0
5754259132715065555,310824,2016-12-28 08:39:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UAEJ-LANY-6LU7-4NGF9,1.0,1.0
9925931276912243125,310823,2016-12-28 08:34:33,Ordinary Payment,S-UAEJ-LANY-6LU7-4NGF9,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2469523985870665772,310821,2016-12-28 08:33:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UAEJ-LANY-6LU7-4NGF9,5.0,1.0
11306354363530367444,310145,2016-12-26 10:50:42,Ordinary Payment,S-UAEJ-LANY-6LU7-4NGF9,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
18433302148169360936,310142,2016-12-26 10:44:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UAEJ-LANY-6LU7-4NGF9,5.0,1.0
2070425553992835096,308709,2016-12-22 10:44:54,Ordinary Payment,S-UAEJ-LANY-6LU7-4NGF9,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12357728412484236112,308707,2016-12-22 10:41:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UAEJ-LANY-6LU7-4NGF9,5.0,1.0
759958710467332127,308527,2016-12-21 21:52:59,Ordinary Payment,S-UAEJ-LANY-6LU7-4NGF9,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10855329642753230465,308524,2016-12-21 21:35:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UAEJ-LANY-6LU7-4NGF9,5.0,1.0
15644820196672483678,308147,2016-12-20 20:56:30,Ordinary Payment,S-UAEJ-LANY-6LU7-4NGF9,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12118678965365797363,308145,2016-12-20 20:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UAEJ-LANY-6LU7-4NGF9,5.0,1.0
733786341744822074,307954,2016-12-20 07:49:55,Ordinary Payment,S-UAEJ-LANY-6LU7-4NGF9,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16553345861882774720,307952,2016-12-20 07:45:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UAEJ-LANY-6LU7-4NGF9,5.0,1.0
645132570713325127,307716,2016-12-19 15:48:35,Ordinary Payment,S-UAEJ-LANY-6LU7-4NGF9,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2942020972837314424,307714,2016-12-19 15:43:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UAEJ-LANY-6LU7-4NGF9,5.0,1.0
16316141955229915185,307448,2016-12-18 21:45:19,Ordinary Payment,S-UAEJ-LANY-6LU7-4NGF9,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
429709566112305151,307446,2016-12-18 21:31:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UAEJ-LANY-6LU7-4NGF9,5.0,1.0
146923390019547684,307095,2016-12-17 22:16:12,Ordinary Payment,S-UAEJ-LANY-6LU7-4NGF9,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
13397514473309521054,307073,2016-12-17 20:45:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UAEJ-LANY-6LU7-4NGF9,5.0,1.0
9191895760759580296,307072,2016-12-17 20:45:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UAEJ-LANY-6LU7-4NGF9,5.0,1.0
11051640038398847695,306523,2016-12-16 07:30:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UAEJ-LANY-6LU7-4NGF9,5.0,1.0
4435063031442079646,305934,2016-12-14 16:12:30,Ordinary Payment,S-UAEJ-LANY-6LU7-4NGF9,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
4604999076411516385,305915,2016-12-14 14:45:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UAEJ-LANY-6LU7-4NGF9,5.0,1.0
4927338529004103646,304069,2016-12-09 11:02:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UAEJ-LANY-6LU7-4NGF9,5.0,1.0
3890879471458846736,303293,2016-12-07 06:53:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UAEJ-LANY-6LU7-4NGF9,5.0,1.0
2670790141425621134,302936,2016-12-06 06:46:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UAEJ-LANY-6LU7-4NGF9,5.0,1.0
17009208973537213479,302753,2016-12-05 18:50:13,Ordinary Payment,S-UAEJ-LANY-6LU7-4NGF9,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9493124893506432589,302587,2016-12-05 07:34:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UAEJ-LANY-6LU7-4NGF9,5.0,1.0
8259123638334129544,302231,2016-12-04 07:40:20,Ordinary Payment,S-UAEJ-LANY-6LU7-4NGF9,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
5087938152403301634,302228,2016-12-04 07:31:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UAEJ-LANY-6LU7-4NGF9,5.0,1.0
7280760693636345024,302226,2016-12-04 07:28:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UAEJ-LANY-6LU7-4NGF9,5.0,1.0
16423451430851185572,301953,2016-12-03 13:21:03,Ordinary Payment,S-UAEJ-LANY-6LU7-4NGF9,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6501054712775384301,301948,2016-12-03 12:41:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UAEJ-LANY-6LU7-4NGF9,5.0,1.0
