ID,Height,timestamp,Type,From,To,Amount,Fee
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PAJF-RCYV-TLF8-5P2Q9,2.19e-06,0.0735
9951676905768728256,447409,2018-01-14 17:36:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PAJF-RCYV-TLF8-5P2Q9,1e-07,1.0
12305174561138330084,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PAJF-RCYV-TLF8-5P2Q9,1e-07,1.0
11736042340342574887,376465,2017-06-29 21:30:23,Ordinary Payment,S-PAJF-RCYV-TLF8-5P2Q9,S-YL97-TVHB-S6BA-6Y5EG,10720.05555556,1.0
10032663190847020671,375877,2017-06-28 06:15:23,Token Transfer,S-PAJF-RCYV-TLF8-5P2Q9,S-YL97-TVHB-S6BA-6Y5EG,0.0,1.0
16405755857318405797,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PAJF-RCYV-TLF8-5P2Q9,0.0,1.0
2983416920866119653,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAJF-RCYV-TLF8-5P2Q9,2.0,1.0001
12341317735302009641,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-PAJF-RCYV-TLF8-5P2Q9,31.66666667,1.0
8601046644543718689,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-PAJF-RCYV-TLF8-5P2Q9,55.55555556,1.0
3013710263734003179,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-PAJF-RCYV-TLF8-5P2Q9,25.83333333,1.0
10010266843037488488,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-PAJF-RCYV-TLF8-5P2Q9,26.38888889,1.0
6806284689508207177,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAJF-RCYV-TLF8-5P2Q9,1.0,1.0
12277609148817490778,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAJF-RCYV-TLF8-5P2Q9,1.0,3.0
5424198350957560192,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAJF-RCYV-TLF8-5P2Q9,2.0,2.0
14633084267748549767,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAJF-RCYV-TLF8-5P2Q9,3.0,3.0
2640037911487753956,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAJF-RCYV-TLF8-5P2Q9,3.0,1.0
15620206987744204843,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAJF-RCYV-TLF8-5P2Q9,3.0,3.0
4880682337684373273,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAJF-RCYV-TLF8-5P2Q9,20.0,1.0
14566483263118279064,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAJF-RCYV-TLF8-5P2Q9,2.0,1.0
8128811029463627719,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAJF-RCYV-TLF8-5P2Q9,5.0,2.0
7741033631760530785,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAJF-RCYV-TLF8-5P2Q9,6.0,5.0
14185275209516759285,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-PAJF-RCYV-TLF8-5P2Q9,61.11111111,1.0
13484546074376451649,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAJF-RCYV-TLF8-5P2Q9,5.0,5.0
12517326824806057025,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAJF-RCYV-TLF8-5P2Q9,12.0,2.0
15193074067490019173,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAJF-RCYV-TLF8-5P2Q9,2.0,2.0
5040730160311936706,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAJF-RCYV-TLF8-5P2Q9,2.0,2.0
13350997700021747964,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAJF-RCYV-TLF8-5P2Q9,4.0,4.0
1257249655215069054,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PAJF-RCYV-TLF8-5P2Q9,2.0,1.0
11663440412202153642,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAJF-RCYV-TLF8-5P2Q9,2.0,1.0
14923885959574486197,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAJF-RCYV-TLF8-5P2Q9,2.0,1.0
12845225875725663242,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAJF-RCYV-TLF8-5P2Q9,2.0,1.0
16961571849209140244,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAJF-RCYV-TLF8-5P2Q9,5.0,2.0
3816956014545456167,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAJF-RCYV-TLF8-5P2Q9,5.0,2.0
6392155427117561612,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAJF-RCYV-TLF8-5P2Q9,11.0,2.0
15467005058506564681,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAJF-RCYV-TLF8-5P2Q9,14.0,2.0
974320274176313207,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAJF-RCYV-TLF8-5P2Q9,8.0,2.0
18229057943367023756,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAJF-RCYV-TLF8-5P2Q9,10.0,2.0
11623236927545669586,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAJF-RCYV-TLF8-5P2Q9,2.0,2.0
15864362774129873091,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAJF-RCYV-TLF8-5P2Q9,3.0,2.0
12835212379889068596,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAJF-RCYV-TLF8-5P2Q9,10.0,6.0
2346696560506388127,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAJF-RCYV-TLF8-5P2Q9,10.0,6.0
9981356701937915846,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAJF-RCYV-TLF8-5P2Q9,6.0,6.0
16995774308474182417,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAJF-RCYV-TLF8-5P2Q9,5.0,1.0
3939179329015309482,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAJF-RCYV-TLF8-5P2Q9,5.0,1.0
10465702691104444747,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAJF-RCYV-TLF8-5P2Q9,12.0,1.0
10208254275013507471,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAJF-RCYV-TLF8-5P2Q9,7.0,3.0
14090013800994902711,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAJF-RCYV-TLF8-5P2Q9,10.0,3.0
1798333695063513891,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAJF-RCYV-TLF8-5P2Q9,10.0,3.0
3030771688316866728,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAJF-RCYV-TLF8-5P2Q9,20.0,1.0
13625177695026772936,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-PAJF-RCYV-TLF8-5P2Q9,23.88888889,1.0
6094390073328030830,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAJF-RCYV-TLF8-5P2Q9,10.0,1.0
2342769541784951338,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAJF-RCYV-TLF8-5P2Q9,15.0,1.0
4861823664699214211,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PAJF-RCYV-TLF8-5P2Q9,10.0,1.0
5814786994619157851,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-PAJF-RCYV-TLF8-5P2Q9,36.38888889,1.0
14903837813495546037,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-PAJF-RCYV-TLF8-5P2Q9,24.72222222,1.0
18192657298656475283,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-PAJF-RCYV-TLF8-5P2Q9,15.55555556,1.0
1060201824062297968,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-PAJF-RCYV-TLF8-5P2Q9,17.22222222,1.0
8414542968975265211,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-PAJF-RCYV-TLF8-5P2Q9,134.72222222,1.0
1798882243585761740,307099,2016-12-17 22:41:30,Token Transfer,S-PV7Z-X5JD-JHSP-FKFRK,S-PAJF-RCYV-TLF8-5P2Q9,0.0,1.0
8463422364435108078,307095,2016-12-17 22:16:12,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-PAJF-RCYV-TLF8-5P2Q9,10000.0,1.0
