ID,Height,timestamp,Type,From,To,Amount,Fee
17573668246185788279,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CPTJ-9FLW-MRNH-HJCRX,0.0,1.0
2439660488938346031,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CPTJ-9FLW-MRNH-HJCRX,1e-07,1.0
10983824234156864692,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,1.39356927,1.0
13202436924142416432,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,1.52505272,1.0
5033573130191421100,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,1.5456945,1.0
8054459370728492169,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,2.13055188,1.0
17125899116024907785,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,2.08650193,1.0
12312876112790157041,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,1.6281075,1.0
6122189903666709072,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,1.52147426,1.0
16989368161461160837,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,1.54228075,1.0
12726853487845108786,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,1.07933644,1.0
2055046874301317215,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,2.40314909,1.0
16440862477001489442,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,2.44476206,1.0
5584403862807325142,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,2.87389583,1.0
11187760295279066010,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,2.720448,1.0
5613931663675337081,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,2.94411772,1.0
6006729374768872599,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,3.56311066,1.0
15551916156822316954,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,6.02347759,1.0
9383811989910021346,385474,2017-07-25 12:50:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CPTJ-9FLW-MRNH-HJCRX,0.0,1.0
9594511794982428387,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,7.00658403,1.0
2094013617787982424,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CPTJ-9FLW-MRNH-HJCRX,2.48282685,1.0
5793774147452954687,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CPTJ-9FLW-MRNH-HJCRX,411.4259429,1.0
17127416305249018294,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,8.63138006,1.0
1993869206053724673,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,7.00398322,1.0
3005308465507213224,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-CPTJ-9FLW-MRNH-HJCRX,1.00378431,1.0
13271136435892624937,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,13.23032405,1.0
15149748595761364754,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CPTJ-9FLW-MRNH-HJCRX,0.09259405,1.0
11043757347374054880,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CPTJ-9FLW-MRNH-HJCRX,0.672,1.0
6915728258924003576,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CPTJ-9FLW-MRNH-HJCRX,207.30452107,1.0
9298738755190883232,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,19.32142271,1.0
1580157309988966827,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CPTJ-9FLW-MRNH-HJCRX,44.01487282,1.0
15923385012430498508,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CPTJ-9FLW-MRNH-HJCRX,0.97686024,1.0
70387973994001001,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CPTJ-9FLW-MRNH-HJCRX,193.67258626,1.0
17498702631614982214,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,19.09255137,1.0
6233192034602708687,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CPTJ-9FLW-MRNH-HJCRX,0.69572896,1.0
4588822381741619462,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,1.6775229,1.0
17085704842002152022,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,5.53452518,1.0
13401264451110290068,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,3.29262635,1.0
6353740943096042908,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,2.51238314,1.0
16671794630958073684,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CPTJ-9FLW-MRNH-HJCRX,0.82289104,1.0
4077946340165857127,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CPTJ-9FLW-MRNH-HJCRX,356.88068619,1.0
8661349738172744954,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,5.00135898,1.0
2050105196590291702,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,3.94803065,1.0
9650641320248508523,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,2.1872818,1.0
11218224311311343849,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,4.71006818,1.0
1126630963459523399,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,4.27313199,1.0
13340377434207373514,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CPTJ-9FLW-MRNH-HJCRX,1.10885079,1.0
18261428910178412688,362943,2017-05-23 02:41:50,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CPTJ-9FLW-MRNH-HJCRX,358.6828261,1.0
4422719656674621618,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,4.61123738,1.0
13381330032919410870,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,5.248436,1.0
5656071428386226216,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,3.2796223,1.0
14675617013630325112,361492,2017-05-19 00:57:06,Ordinary Payment,S-CPTJ-9FLW-MRNH-HJCRX,S-6BWY-K9FD-KHV6-CPFRP,5169.0,1.0
2762167658415565859,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,2.66843178,1.0
12566475709714227199,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CPTJ-9FLW-MRNH-HJCRX,0.37789526,1.0
845929536498605938,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CPTJ-9FLW-MRNH-HJCRX,216.6948757,1.0
7893339039442223544,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,2.1872818,1.0
5094351735683423776,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,2.75685935,1.0
1310516790807606337,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,3.06138,1.0
5289359120444466099,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,5.33799,1.0
856704503644487412,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,7.4172161,1.0
5576222664700087424,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CPTJ-9FLW-MRNH-HJCRX,2.01794129,1.0
14538846747920050643,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CPTJ-9FLW-MRNH-HJCRX,823.27758828,1.0
12668815733059786608,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,3.6819958,1.0
7715467321280801772,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,5.9085152,1.0
4470992510984777342,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,4.0227362,1.0
18349477390356952336,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,3.43693,1.0
18154272340301414668,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,3.42398,1.0
935267479577263612,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,3.367,1.0
6074978144706354504,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,2.31287,1.0
17825234173429215436,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,2.97073,1.0
12650343431389627998,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CPTJ-9FLW-MRNH-HJCRX,2.25628081,1.0
3759161904869216736,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CPTJ-9FLW-MRNH-HJCRX,969.16816434,1.0
2698440744405706290,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,18.6193546,1.0
2453771376768155193,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,19.3370695,1.0
13604023359448551956,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CPTJ-9FLW-MRNH-HJCRX,941.21139037,1.0
10795504894222418300,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CPTJ-9FLW-MRNH-HJCRX,2.19272361,1.0
8957588881892697279,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,7.3076591,1.0
15978812919332158374,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,5.5300126,1.0
14980412897581961021,351093,2017-04-19 23:06:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,4.1922258,1.0
13654477162196515725,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,3.3737599,1.0
5075527691593668920,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CPTJ-9FLW-MRNH-HJCRX,2.39133988,1.0
17567327435429584592,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CPTJ-9FLW-MRNH-HJCRX,1052.50030201,1.0
7963326638959135577,350396,2017-04-17 23:53:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,7.2482445,1.0
3601382482442789016,350011,2017-04-16 22:25:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,8.8277819,1.0
2499914766780329559,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,5.8082304,1.0
6071033929513732199,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,4.8390265,1.0
6360441353807471788,348601,2017-04-12 23:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,4.4124276,1.0
14223936082593267286,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,4.1859321,1.0
7564378687667988244,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CPTJ-9FLW-MRNH-HJCRX,3.01896729,1.0
16524570789842291452,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,8.5587845,1.0
4597311465762996608,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CPTJ-9FLW-MRNH-HJCRX,913.14513829,1.0
18303864231013552465,347529,2017-04-09 23:22:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,3.4659121,1.0
6174890806495170106,347153,2017-04-08 22:37:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,9.0939044,1.0
545506969181695456,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,4.5584,1.0
11317369397865818501,346111,2017-04-06 00:06:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,4.65423,1.0
12662863511914160774,345731,2017-04-04 23:05:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,7.0707,1.0
11374875247652565082,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CPTJ-9FLW-MRNH-HJCRX,3.78165376,1.0
539207924195361074,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CPTJ-9FLW-MRNH-HJCRX,1.84295542,1.0
11637790015674782051,345311,2017-04-03 18:43:38,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-CPTJ-9FLW-MRNH-HJCRX,0.0,1.0
12764567768624296958,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CPTJ-9FLW-MRNH-HJCRX,2.0,1.0001
16446543150740398204,345013,2017-04-02 23:11:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,7.4333,1.0
1910814457717519891,344671,2017-04-01 23:37:44,Token Transfer,S-CPTJ-9FLW-MRNH-HJCRX,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
1534665129568096585,344668,2017-04-01 23:23:06,Bid Order Placement,S-CPTJ-9FLW-MRNH-HJCRX,,0.0,1.0
12189118187953433429,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,7.56021,1.0
2716344949681879321,344279,2017-03-31 21:18:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,2.880598,1.0
7950882311230988004,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,8.7272381,1.0
1305539270982484731,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,6.4665566,1.0
224428317057345197,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-CPTJ-9FLW-MRNH-HJCRX,171.08632545,1.0
4270615582835455098,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CPTJ-9FLW-MRNH-HJCRX,2.70118126,1.0
2050270909235877367,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,2.8849233,1.0
4667347768932564118,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,5.8924054,1.0
15908853236211800014,341813,2017-03-24 23:47:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,4.6232795,1.0
4635788288317267710,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,7.3005625,1.0
15846817249893914395,341113,2017-03-23 00:29:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,3.9586078,1.0
17719172517089028523,340771,2017-03-22 01:36:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,2.2286432,1.0
2532436941829582640,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,3.6517705,1.0
2284868645670581141,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-CPTJ-9FLW-MRNH-HJCRX,171.08632545,1.0
11870297692754945589,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CPTJ-9FLW-MRNH-HJCRX,4.1947756,1.0
4607912968008187982,340027,2017-03-20 00:01:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,3.1551898,1.0
14314024875357396748,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,9.6325467,1.0
7027756799866252185,339317,2017-03-18 00:21:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,3.6496985,1.0
4664199191239803446,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,3.2518227,1.0
17335598143026166510,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,5.6625429,1.0
17272403503066940775,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,13.1848094,1.0
10325231599451666134,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,12.9393551,1.0
17475686794042112935,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-CPTJ-9FLW-MRNH-HJCRX,230.96653936,1.0
10712710681967560867,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CPTJ-9FLW-MRNH-HJCRX,2.71707056,1.0
190013136928206513,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,11.1503644,1.0
1887657408621539694,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,3.4011621,1.0
15728506616391402291,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,9.0854092,1.0
8824850001803181938,336416,2017-03-09 22:10:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,11.4156063,1.0
3169525844113267918,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,10.247594,1.0
12290957495475656932,335646,2017-03-07 18:05:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,9.9222123,1.0
15179376537598470093,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,10.16057,1.0
3430778581516110402,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-CPTJ-9FLW-MRNH-HJCRX,2.0656092,1.0
5432296380813175289,335099,2017-03-06 05:40:50,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-CPTJ-9FLW-MRNH-HJCRX,156.82913167,1.0
13860251019116718166,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CPTJ-9FLW-MRNH-HJCRX,1.0,1.0
16114198985349396697,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CPTJ-9FLW-MRNH-HJCRX,1.0,3.0
12359323284243782240,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CPTJ-9FLW-MRNH-HJCRX,2.0,2.0
6664257924678395047,334703,2017-03-05 03:01:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,3.2855445,1.0
9763903251048291751,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CPTJ-9FLW-MRNH-HJCRX,3.0,3.0
16951043944742840333,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CPTJ-9FLW-MRNH-HJCRX,2.0,2.0
4938371874035247196,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CPTJ-9FLW-MRNH-HJCRX,2.0,2.0
14295652448278526575,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CPTJ-9FLW-MRNH-HJCRX,3.0,1.0
7786793390995763014,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CPTJ-9FLW-MRNH-HJCRX,3.0,3.0
9603749748496998810,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,13.6321283,1.0
14889282993802089069,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CPTJ-9FLW-MRNH-HJCRX,20.0,1.0
2560997292087965358,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,13.8719364,1.0
16621760067056627971,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CPTJ-9FLW-MRNH-HJCRX,2.0,1.0
6046721888689277396,333593,2017-03-02 00:10:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,14.1969037,1.0
11440158936370170571,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CPTJ-9FLW-MRNH-HJCRX,5.0,2.0
18405318307851152047,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CPTJ-9FLW-MRNH-HJCRX,14.1370229,1.0
