ID,Height,timestamp,Type,From,To,Amount,Fee
3559932127423665671,383730,2017-07-20 08:05:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PBJ3-HDMT-B6QZ-9GZAM,0.0,1.0
1628154121475393677,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-PBJ3-HDMT-B6QZ-9GZAM,0.0,1.0
5402500346566535532,51975,2015-01-03 21:06:48,Ordinary Payment,S-PBJ3-HDMT-B6QZ-9GZAM,S-6LSK-23C6-99WD-23G6M,8740.0,9.0
135708580660485308,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,174.93601721,1.0
16275862405188599224,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,121.84460623,1.0
7405742292100738540,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,83.83440339,1.0
10341883055802471622,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,50.93018968,1.0
1249283982455773662,43451,2014-12-11 00:06:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,223.51186013,1.0
10953897581960111271,43305,2014-12-10 13:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,111.44399396,1.0
15299504018725416992,43193,2014-12-10 07:12:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,227.23563556,1.0
14244544391265784006,43001,2014-12-09 17:59:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,125.84550985,1.0
14942265592544444699,42902,2014-12-09 11:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,126.16354481,1.0
14685286417194204079,42805,2014-12-09 04:37:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,141.57147662,1.0
6770462827724344288,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,111.39436332,1.0
51557135453277626,42593,2014-12-08 14:13:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,275.078539,1.0
4410449185137152760,42571,2014-12-08 12:52:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,202.94289663,1.0
5002390737353129145,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,103.90652019,1.0
482642573927878238,42460,2014-12-08 05:34:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,205.24603519,1.0
8334752284981913925,42408,2014-12-08 01:43:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,78.8735047,1.0
14863307176585347205,42345,2014-12-07 21:14:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,367.92358076,1.0
16735259054190665599,42302,2014-12-07 18:29:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,1019.10138337,1.0
18342639993290607039,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,193.30179549,1.0
18166272965552741090,42252,2014-12-07 15:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,345.46441709,1.0
13733542365109896254,42164,2014-12-07 09:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,220.43733272,1.0
5976465876776190224,41999,2014-12-06 22:22:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,201.25705406,1.0
5619415180388526010,41901,2014-12-06 15:42:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,166.74256877,1.0
8680367555377102443,41703,2014-12-06 02:38:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,119.3163722,1.0
10089543214390476795,41604,2014-12-05 20:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,103.90085683,1.0
3847742810422156956,41404,2014-12-05 06:28:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,181.74690164,1.0
13083486841189221987,41201,2014-12-04 17:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,100.34237218,1.0
12095978647000432836,41001,2014-12-04 03:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,191.83235707,1.0
16869214506322783030,40807,2014-12-03 14:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,131.93513299,1.0
8320950824272059474,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,79.1460848,1.0
2941353441879150974,40607,2014-12-03 00:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,83.36823167,1.0
4432668392820714110,40507,2014-12-02 18:12:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,57.1162589,1.0
1510061933070736286,40407,2014-12-02 11:39:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,51.1219412,1.0
12005333099066730468,40302,2014-12-02 04:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,71.573262,1.0
16814847321747503501,40204,2014-12-01 22:00:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,50.21454662,1.0
8706170402291145100,39964,2014-12-01 05:17:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,582.0030407,1.0
4451236438570182306,39803,2014-11-30 18:57:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,56.53638526,1.0
7827656685772940720,39680,2014-11-30 10:25:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,204.25860336,1.0
1126336519586912815,39605,2014-11-30 05:34:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,62.50965062,1.0
12939013379855387987,39505,2014-11-29 23:11:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,123.65549678,1.0
2061365769794972059,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,117.67203117,1.0
12875646239378499486,39399,2014-11-29 15:40:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,313.13645998,1.0
3618645045754394255,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,121.71786091,1.0
13096458684838967458,39106,2014-11-28 20:03:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,115.08710138,1.0
12621103785152884445,39005,2014-11-28 13:35:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,113.81110059,1.0
12022910104182855228,38903,2014-11-28 06:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,59.92425992,1.0
14710478896465802097,38803,2014-11-28 00:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,141.08891624,1.0
11704775080627627501,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,176.37472993,1.0
5004650020340685439,38604,2014-11-27 10:28:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,63.1646848,1.0
12193935673300761340,38502,2014-11-27 04:01:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,147.45381638,1.0
6457509685484217432,38479,2014-11-27 02:25:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,200.0649154,1.0
16034971471508752823,38402,2014-11-26 21:04:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PBJ3-HDMT-B6QZ-9GZAM,50.13777581,1.0
10155279499951897328,38001,2014-11-25 18:03:31,Reward Recipient Assignment,S-PBJ3-HDMT-B6QZ-9GZAM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
59846443654884108,36873,2014-11-22 14:51:44,Ordinary Payment,S-JZD8-FBT3-M95V-FRVTS,S-PBJ3-HDMT-B6QZ-9GZAM,5.0,1.0
