ID,Height,timestamp,Type,From,To,Amount,Fee
17010517490636193230,832799,2020-12-26 20:33:03,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-SXXF-3NJ9-63DT-FMRA7,0.0,0.02205
6874503719411754526,832346,2020-12-25 14:22:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SXXF-3NJ9-63DT-FMRA7,0.0,0.05145
5919733696599541827,832342,2020-12-25 14:05:12,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-SXXF-3NJ9-63DT-FMRA7,24.0,0.03675
18097350839218430105,795700,2020-09-14 16:29:18,Ordinary Payment,S-SXXF-3NJ9-63DT-FMRA7,S-EV36-3FWF-HAKG-6UG3P,124295.07385,0.06615
14719435442648446081,795680,2020-09-14 15:02:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SXXF-3NJ9-63DT-FMRA7,124295.14,2.0
10687904048713305023,792397,2020-09-05 12:18:55,Ordinary Payment,S-SXXF-3NJ9-63DT-FMRA7,S-EV36-3FWF-HAKG-6UG3P,93993.9035207,0.0964793
17230494153992738920,791733,2020-09-03 15:52:27,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-SXXF-3NJ9-63DT-FMRA7,0.0,0.1
10067210597587322777,791706,2020-09-03 14:04:08,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-SXXF-3NJ9-63DT-FMRA7,93994.0,0.0294
12999599508258068157,790941,2020-09-01 10:56:32,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-SXXF-3NJ9-63DT-FMRA7,0.0,0.1
4285465776180133214,790720,2020-08-31 20:10:41,Ordinary Payment,S-SXXF-3NJ9-63DT-FMRA7,S-GH7A-GDMN-7SAY-A5FPE,124295.14212088,0.0294
14246539438070456649,790717,2020-08-31 20:00:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-SXXF-3NJ9-63DT-FMRA7,124234.20972088,1.0
2035438705202823124,790595,2020-08-31 11:56:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-SXXF-3NJ9-63DT-FMRA7,0.0,0.1
4290056801831666319,790595,2020-08-31 11:56:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-SXXF-3NJ9-63DT-FMRA7,0.0,0.1
17957841548427474918,790359,2020-08-30 20:09:25,Ordinary Payment,S-SXXF-3NJ9-63DT-FMRA7,S-GH7A-GDMN-7SAY-A5FPE,94.0,0.0441
3562558536218970744,790359,2020-08-30 20:09:25,Ordinary Payment,S-SXXF-3NJ9-63DT-FMRA7,S-GH7A-GDMN-7SAY-A5FPE,93900.0,0.0441
7264313444807027957,790358,2020-08-30 20:05:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-SXXF-3NJ9-63DT-FMRA7,94055.0,1.0
2474755769479211048,790324,2020-08-30 17:50:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SXXF-3NJ9-63DT-FMRA7,0.05,0.0147
4993910709497413241,789855,2020-08-29 11:46:05,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-SXXF-3NJ9-63DT-FMRA7,0.0,0.0294
