ID,Height,timestamp,Type,From,To,Amount,Fee
1146167780124145290,779507,2020-07-31 15:36:19,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-4Y3L-HTP3-9HX5-2QU9P,13.12535,0.02205
12265528919625699280,741243,2020-04-15 21:38:34,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-YRU5-NZE8-PZY4-6CYZK,2.0,0.05145
3874667518345699636,740860,2020-04-14 19:41:46,Ordinary Payment,S-GKTG-3BX2-2E83-GXKJH,S-474Q-YLYB-7RW8-B6YHM,3.0,0.0588
17434975585928613234,739041,2020-04-09 17:33:41,Ordinary Payment,S-LAB7-QZ3P-V8EV-DZEUH,S-474Q-YLYB-7RW8-B6YHM,10.0,0.05145
14064508804174314066,734152,2020-03-27 01:10:42,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-PL5T-73ZX-J3MH-7W8U5,5.0,0.0294
4631897007218462295,733674,2020-03-25 17:21:00,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-474Q-YLYB-7RW8-B6YHM,2.0,0.0441
16231286536333880279,733642,2020-03-25 15:11:39,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-YWRB-TZ95-QBB8-5EDV9,11.0,0.0588
3308705486509447840,732583,2020-03-22 15:54:00,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-474Q-YLYB-7RW8-B6YHM,9.0,0.0441
9022085797559998244,732254,2020-03-21 18:12:07,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-474Q-YLYB-7RW8-B6YHM,2.0,0.05145
13163456431860389642,729454,2020-03-13 22:09:48,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-U82B-2RNR-65M6-APU39,8.0,0.03675
1779604092560033851,729454,2020-03-13 22:09:48,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-6K37-QDJT-6R22-63Y5G,2.0,0.0588
13323334744471887088,728072,2020-03-10 01:22:18,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-474Q-YLYB-7RW8-B6YHM,3.0,0.05145
12970976248819256777,728033,2020-03-09 22:27:51,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-474Q-YLYB-7RW8-B6YHM,1.0,0.0441
13733315596250468747,727423,2020-03-08 05:41:07,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-NR5S-5LGR-Z889-745H6,1.0,0.03675
14302195081133577746,727237,2020-03-07 17:17:33,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-474Q-YLYB-7RW8-B6YHM,1.0,0.0588
10484248341370734030,726539,2020-03-05 18:16:48,Ordinary Payment,S-9867-CMAX-YWHB-C2UW5,S-474Q-YLYB-7RW8-B6YHM,1.0,0.05145
16501745445945061376,725119,2020-03-01 18:50:00,Ordinary Payment,S-SNEG-LV82-URUX-6BYHF,S-474Q-YLYB-7RW8-B6YHM,1.0,0.05145
9496277155106489486,724708,2020-02-29 15:26:11,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-474Q-YLYB-7RW8-B6YHM,1.0,0.0147
12215785423511713766,724245,2020-02-28 08:05:44,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-A9GL-CQBF-DWCJ-3NQCU,7.0,0.0147
16654651488568022950,723842,2020-02-27 05:00:50,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-474Q-YLYB-7RW8-B6YHM,3.0,0.0147
800992938664988941,723600,2020-02-26 13:06:43,Ordinary Payment,S-4KGW-KSHP-P4C9-DRASF,S-474Q-YLYB-7RW8-B6YHM,6.0,0.0588
18229472686602839903,723556,2020-02-26 10:16:58,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-FFHW-H5YL-2YPK-G9E8G,42.0,0.02205
9690205713838969538,722362,2020-02-23 01:58:58,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-JWAA-YQAX-KFD3-7H46A,7.0,0.0588
4823074319589269185,722058,2020-02-22 05:06:12,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-474Q-YLYB-7RW8-B6YHM,15.0,0.0588
6616840402125602242,722020,2020-02-22 03:04:08,Ordinary Payment,S-FQDX-UJ44-BLZ5-B245Y,S-474Q-YLYB-7RW8-B6YHM,1.0,0.0588
6426198658149676095,720060,2020-02-16 15:05:01,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-ZA6D-RBSU-GWZE-DGZ59,26.0,0.0294
17926710679528221306,719860,2020-02-16 01:28:16,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-474Q-YLYB-7RW8-B6YHM,8.0,0.0588
1188370849593891749,719704,2020-02-15 15:16:20,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-474Q-YLYB-7RW8-B6YHM,7.0,0.0294
8640030639125500738,718936,2020-02-13 11:54:56,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-474Q-YLYB-7RW8-B6YHM,1.0,0.02205
390096358967142188,718352,2020-02-11 20:46:18,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-474Q-YLYB-7RW8-B6YHM,1.0,0.03675
13236041271673607525,718062,2020-02-11 01:03:33,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-474Q-YLYB-7RW8-B6YHM,30.0,0.02205
7635541809561618147,717461,2020-02-09 08:55:51,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-N8EH-GPY9-3J4F-ELMCQ,1.0,0.03675
13310425570894088780,715510,2020-02-03 21:29:36,Ordinary Payment,S-BEHB-SNW5-27SP-FGGEU,S-474Q-YLYB-7RW8-B6YHM,4.0,0.0147
10442010951263248134,715087,2020-02-02 16:49:57,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-C6W2-UG7Y-N2P8-2G2LX,11.0,0.0588
11658452672110198939,714434,2020-01-31 21:01:45,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-474Q-YLYB-7RW8-B6YHM,10.0,0.05145
3405547769346973070,713778,2020-01-30 01:17:49,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-474Q-YLYB-7RW8-B6YHM,4.0,0.00735
16952493794879222219,713645,2020-01-29 16:08:39,Ordinary Payment,S-K7HB-TB56-TYD7-FWTY9,S-474Q-YLYB-7RW8-B6YHM,6.0,0.0294
5746979816277550084,713506,2020-01-29 06:46:18,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-MNWU-GD2Y-8J8V-GF4RT,6.0,0.05145
10006813713088880597,713227,2020-01-28 12:19:59,Ordinary Payment,S-S4BU-H22K-VG7X-HG54E,S-474Q-YLYB-7RW8-B6YHM,7.0,0.0588
2117311645741348463,712171,2020-01-25 13:09:27,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-CS52-KYTU-MCA2-7BMH2,1.0,0.0441
15445253036516366059,711152,2020-01-22 16:55:54,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-474Q-YLYB-7RW8-B6YHM,6.0,0.0441
7974160488816088692,708223,2020-01-14 12:25:17,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-CH9B-4FQ8-LEVA-HXJVU,1.0,0.0147
13934011488153746257,707840,2020-01-13 10:53:55,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-474Q-YLYB-7RW8-B6YHM,1.0,0.00735
14094469466591182128,707601,2020-01-12 18:46:42,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-V7FF-X354-8EXF-E8YFT,1.0,0.00735
2862946625534457943,707480,2020-01-12 10:41:16,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-474Q-YLYB-7RW8-B6YHM,1.0,0.00735
10614867381177000397,707436,2020-01-12 08:41:16,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-97KZ-W9HS-ZS5Q-EVNG3,1.0,0.02205
15508524404069533000,707412,2020-01-12 06:08:31,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-474Q-YLYB-7RW8-B6YHM,1.0,0.0294
4337937751979500335,707277,2020-01-11 21:09:31,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-WNV3-V5WC-8R8E-33QTU,4.0,0.02205
3494865459037450247,707011,2020-01-11 03:14:10,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-474Q-YLYB-7RW8-B6YHM,2.0,0.0147
8013168527349160220,706751,2020-01-10 09:26:43,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-CVRV-J8TS-YAYF-36LFE,1.0,0.00735
15115211426009813126,706652,2020-01-10 03:13:06,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-KGMJ-E7YD-2WDG-C2MUV,3.0,0.00735
710206450030641919,706391,2020-01-09 09:08:19,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-474Q-YLYB-7RW8-B6YHM,1.0,0.02205
10807661461040788920,706387,2020-01-09 08:50:36,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-474Q-YLYB-7RW8-B6YHM,5.0,0.02205
10716457339979220600,706246,2020-01-08 23:48:38,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-YRQ4-FKL4-94U9-7RL82,1.0,0.0294
9616617778839816310,706235,2020-01-08 22:53:36,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-3WDT-SK36-FQ4R-847HB,1.0,0.0294
17239200769317916074,706225,2020-01-08 22:30:52,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-474Q-YLYB-7RW8-B6YHM,2.0,0.0294
18291714654102034561,705939,2020-01-08 02:59:23,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-V7FF-X354-8EXF-E8YFT,1.0,0.0294
14054164996270743407,705802,2020-01-07 17:51:10,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-5AGK-2Y5J-HTFN-5YUYH,7.0,0.02205
2916410866621960644,705635,2020-01-07 06:51:46,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-474Q-YLYB-7RW8-B6YHM,5.0,0.0294
14606923229998292535,705570,2020-01-07 02:48:28,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-474Q-YLYB-7RW8-B6YHM,3.0,0.0147
1047306083662155383,705177,2020-01-05 23:59:48,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-62HL-SHXM-58H7-8KRRL,1.0,0.00735
13774744853013850204,705099,2020-01-05 18:48:59,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-Y3HK-BNDZ-YKCP-564AN,15.0,0.0147
12733594276259369104,704925,2020-01-05 07:06:15,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-GDWT-9Q7K-93YR-77ZME,11.0,0.02205
12720392766015129088,704900,2020-01-05 05:47:18,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-8EKE-5X4X-52XC-ASFXB,4.0,0.02205
6315163010858463312,704626,2020-01-04 10:56:12,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-474Q-YLYB-7RW8-B6YHM,14.0,0.0294
17040949094268495989,704618,2020-01-04 10:21:33,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-URHP-NF64-7EHX-FJN62,22.0,0.00735
4640499417484823523,704560,2020-01-04 06:41:54,Ordinary Payment,S-NAEN-JWX9-P4R4-9CF8A,S-474Q-YLYB-7RW8-B6YHM,17.0,0.0147
11950024902157111594,704499,2020-01-04 02:31:49,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-474Q-YLYB-7RW8-B6YHM,13.0,0.02205
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-474Q-YLYB-7RW8-B6YHM,10.0,0.00735
