ID,Height,timestamp,Type,From,To,Amount,Fee
14193738114014220275,1213834,2023-11-21 00:47:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QKVJ-DHR8-W7UF-A8T9X,4.4249118,2.0
17444328269782961140,1174255,2023-08-03 00:38:56,Ordinary Payment,S-QKVJ-DHR8-W7UF-A8T9X,S-HK9D-P74Q-XDEJ-D6PGM,6.4249118,0.02
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.15223362,0.04
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.30149287,0.05
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.22808806,0.05
15302011020574967911,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.26448979,0.04
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.17675985,0.06
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.17877254,0.07
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.22219128,0.05
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.17972813,0.06
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.18877573,0.06
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.17620756,0.07
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.21820476,0.07
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.19357304,0.07
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.22395247,0.07
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.13800902,0.07
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.13557329,0.07
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.15114043,0.07
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.1920789,0.07
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.14665287,0.07
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.16115326,0.07
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.15131854,0.07
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.10985225,0.07
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.1384183,0.07
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.07748476,0.07
12276092761070016979,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.08665606,0.04
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.07698081,0.05
17606666903908895765,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.06926467,0.05
1799674436124652812,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.07887075,0.04
3538606835195061675,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.0892986,0.04
7555939027133679595,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.04664692,0.05
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.0778719,0.05
1752328295862296782,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.07411121,0.04
6495785117688971914,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.07192352,0.04
2351081588673055832,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.05964309,0.05
13917882521379826212,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.07010382,0.05
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.06413132,0.05
15433997458485874540,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.0726947,0.05
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.06830075,0.06
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.05805969,0.06
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.0606654,0.07
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.0616953,0.07
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.07085366,0.06
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.0455638,0.07
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.05876148,0.07
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.05909218,0.07
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.0670885,0.07
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.06148818,0.07
7753705201996229216,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.05655026,0.02
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.06384839,0.07
11085698434475844001,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.07146118,0.02
10465414669471334745,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.06564406,0.02
2377349635790524704,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.05659077,0.02
13798153442205873680,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.06067303,0.03
9177205055100601437,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.06125481,0.04
14019271001609942689,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.06199187,0.04
18090598400107896387,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.05460601,0.04
757482376639736920,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.0696115,0.04
6209096086423662018,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.05164839,0.04
8025544410044227717,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.05062187,0.04
16335655150294779336,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.04211067,0.05
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.02238136,0.0441
6683296598796709684,1025429,2022-06-15 07:39:08,Reward Recipient Assignment,S-QKVJ-DHR8-W7UF-A8T9X,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1678561313558561717,1025424,2022-06-15 07:18:02,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QKVJ-DHR8-W7UF-A8T9X,0.00735,0.00735
