ID,Height,timestamp,Type,From,To,Amount,Fee
9229783649597641543,484405,2018-04-28 05:27:42,Ordinary Payment,S-37M3-UEY4-5FVM-49LJR,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
4965157673477415534,484402,2018-04-28 05:20:53,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,500.0,1.0
16697782821991461810,469152,2018-03-16 12:45:41,Ordinary Payment,S-37M3-UEY4-5FVM-49LJR,S-9A7D-FFFG-8AXK-5QH2N,379.0,1.0
16782774551211057887,469147,2018-03-16 12:24:06,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,380.0,1.0
13632821717952233943,464607,2018-03-03 19:23:35,Ordinary Payment,S-37M3-UEY4-5FVM-49LJR,S-9A7D-FFFG-8AXK-5QH2N,91.03262732,1.0
1994027928098830331,464600,2018-03-03 19:02:42,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,92.03262732,1.0
5149285179575555756,463025,2018-02-27 08:48:22,Ordinary Payment,S-37M3-UEY4-5FVM-49LJR,S-9A7D-FFFG-8AXK-5QH2N,149.0,1.0
1020257525320171748,463023,2018-02-27 08:35:40,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,150.0,1.0
8742892380638900051,462959,2018-02-27 05:03:56,Ordinary Payment,S-37M3-UEY4-5FVM-49LJR,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
8426083188387203261,462928,2018-02-27 03:03:35,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,300.0,1.0
10112568800137991087,462687,2018-02-26 10:12:54,Ordinary Payment,S-37M3-UEY4-5FVM-49LJR,S-9A7D-FFFG-8AXK-5QH2N,1119.0,1.0
10222382752336476394,462682,2018-02-26 10:01:46,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,1120.0,1.0
12654088479044824758,462650,2018-02-26 07:32:50,Ordinary Payment,S-37M3-UEY4-5FVM-49LJR,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
1838696792395853790,462617,2018-02-26 05:48:46,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,200.0,1.0
17081878410499659516,457719,2018-02-12 13:30:35,Ordinary Payment,S-37M3-UEY4-5FVM-49LJR,S-9A7D-FFFG-8AXK-5QH2N,194.0,1.0
923900130385840242,457714,2018-02-12 12:59:20,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,195.0,1.0
3142993437007409564,456571,2018-02-09 08:45:07,Ordinary Payment,S-37M3-UEY4-5FVM-49LJR,S-9A7D-FFFG-8AXK-5QH2N,267.0,1.0
11101101398230861565,456565,2018-02-09 08:18:27,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,268.0,1.0
3068217792701860252,454959,2018-02-04 20:06:51,Ordinary Payment,S-37M3-UEY4-5FVM-49LJR,S-9A7D-FFFG-8AXK-5QH2N,197.0,1.0
3317244157219194660,454955,2018-02-04 19:53:03,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,198.0,1.0
18399276750592546178,454942,2018-02-04 19:10:42,Ordinary Payment,S-37M3-UEY4-5FVM-49LJR,S-9A7D-FFFG-8AXK-5QH2N,346.0,1.0
17016955517815572119,454902,2018-02-04 16:30:42,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,347.0,1.0
428868952029255688,454823,2018-02-04 11:20:44,Ordinary Payment,S-37M3-UEY4-5FVM-49LJR,S-9A7D-FFFG-8AXK-5QH2N,346.0,1.0
321306605350301693,454818,2018-02-04 11:02:53,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,347.0,1.0
15769676093652149762,454523,2018-02-03 15:09:10,Ordinary Payment,S-37M3-UEY4-5FVM-49LJR,S-9A7D-FFFG-8AXK-5QH2N,257.0,1.0
12859760911610193461,454513,2018-02-03 14:38:08,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,258.0,1.0
10710950408261514993,454171,2018-02-02 15:41:51,Ordinary Payment,S-37M3-UEY4-5FVM-49LJR,S-9A7D-FFFG-8AXK-5QH2N,297.0,1.0
12865797375205647112,454168,2018-02-02 15:36:13,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,298.0,1.0
949336176082570922,454024,2018-02-02 05:20:02,Ordinary Payment,S-37M3-UEY4-5FVM-49LJR,S-9A7D-FFFG-8AXK-5QH2N,245.0,1.0
4893708537819671899,454022,2018-02-02 05:12:45,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,246.0,1.0
6329549920436172846,454000,2018-02-02 03:48:10,Ordinary Payment,S-37M3-UEY4-5FVM-49LJR,S-9A7D-FFFG-8AXK-5QH2N,245.0,1.0
8752955315461314052,453999,2018-02-02 03:39:53,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,246.0,1.0
4604652477141181346,453829,2018-02-01 16:52:42,Ordinary Payment,S-37M3-UEY4-5FVM-49LJR,S-9A7D-FFFG-8AXK-5QH2N,227.0,1.0
5899557394808932732,453824,2018-02-01 16:26:56,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,228.0,1.0
17181113196344426201,452258,2018-01-28 07:23:57,Ordinary Payment,S-37M3-UEY4-5FVM-49LJR,S-9A7D-FFFG-8AXK-5QH2N,96.75,1.0
6191618691315648780,452256,2018-01-28 07:15:31,Ordinary Payment,S-98B9-XEGM-H52S-FGD2P,S-37M3-UEY4-5FVM-49LJR,97.75,1.0
3016567342035849391,451990,2018-01-27 13:04:09,Ordinary Payment,S-37M3-UEY4-5FVM-49LJR,S-9A7D-FFFG-8AXK-5QH2N,185.0,1.0
1947502185273643625,451981,2018-01-27 12:31:08,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,186.0,1.0
11501248740855625685,450949,2018-01-24 15:10:55,Ordinary Payment,S-37M3-UEY4-5FVM-49LJR,S-9A7D-FFFG-8AXK-5QH2N,195.5,1.0
1106557578882374293,450944,2018-01-24 14:51:09,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-37M3-UEY4-5FVM-49LJR,196.5,1.0
10801424139239776718,375985,2017-06-28 13:20:41,Ordinary Payment,S-37M3-UEY4-5FVM-49LJR,S-9A7D-FFFG-8AXK-5QH2N,25.0,1.0
13435325037239461070,375984,2017-06-28 13:07:51,Ordinary Payment,S-6PYX-DWP7-WKXV-BS5R5,S-37M3-UEY4-5FVM-49LJR,26.0,1.0
17640500338325642496,375978,2017-06-28 12:45:39,Ordinary Payment,S-37M3-UEY4-5FVM-49LJR,S-9A7D-FFFG-8AXK-5QH2N,34.0,1.0
8249541418849933306,375971,2017-06-28 12:15:43,Ordinary Payment,S-UBSL-M2C4-GA7S-CSYLH,S-37M3-UEY4-5FVM-49LJR,24.0,1.0
1017891656997964467,375531,2017-06-27 06:56:37,Ordinary Payment,S-UBSL-M2C4-GA7S-CSYLH,S-37M3-UEY4-5FVM-49LJR,10.0,1.0
4855018985181125527,373937,2017-06-22 19:39:50,Ordinary Payment,S-UBSL-M2C4-GA7S-CSYLH,S-37M3-UEY4-5FVM-49LJR,1.0,1.0
