ID,Height,timestamp,Type,From,To,Amount,Fee
18127716638896443359,383777,2017-07-20 11:17:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GL7L-NLHL-7DRJ-3VP54,0.0,1.0
8883431325656706511,197070,2016-02-13 17:02:41,Ordinary Payment,S-GL7L-NLHL-7DRJ-3VP54,S-R7BA-X5MG-LQPV-CXC5Q,921.0,1.0
841860619779053683,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,10.97620828,1.0
12527977118015194770,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,13.41293999,1.0
239107103088882852,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,2.82909446,1.0
129666622441189708,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,14.29739834,1.0
10709462450404623006,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,8.74854206,1.0
13540971354510777752,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,2.21414778,1.0
1366216749204366296,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,8.90166087,1.0
15452033131585451523,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,8.85564925,1.0
2271844172917589758,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,4.51041379,1.0
8948538131813688070,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,2.58062349,1.0
14901084570937092102,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,8.52184462,1.0
13396391203427759568,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,7.55799444,1.0
11642845920793480236,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,3.58513299,1.0
8933661036929340447,184802,2016-01-10 08:49:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,9.09469721,1.0
8432522864688192313,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,3.89982612,1.0
15086598061290877355,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,4.44398724,1.0
16523327218557178478,184103,2016-01-08 10:00:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,5.81281176,1.0
17793389466046355231,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,3.8932198,1.0
5220762830413856625,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,7.78287712,1.0
1939931376012359054,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,6.9114274,1.0
3675256861581230103,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,6.49311443,1.0
17840296316522030885,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,3.40697013,1.0
15354468412251691668,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,4.56594839,1.0
3659501045374106553,183203,2016-01-05 21:08:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,2.73264958,1.0
1098637597072383753,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,12.65871501,1.0
4601788781500392059,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,2.73712971,1.0
11304043339297494508,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,5.74374716,1.0
1953951182378274051,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,4.08859024,1.0
12521709191864452935,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,6.84692343,1.0
11697755918265830802,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,5.62591773,1.0
18059716589473514001,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,14.6146745,1.0
3381728045357467209,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,8.36718968,1.0
128740292799769691,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,12.62272605,1.0
7624666957053989577,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,16.32056817,1.0
16227393698428581818,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,4.79854243,1.0
16100273742475909378,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,8.66084411,1.0
15729659509684310446,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,12.29392785,1.0
11633831322712639473,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,5.34262253,1.0
8443286988980225415,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,10.18416165,1.0
1214132170980418246,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,11.91398271,1.0
10646463508264937927,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,10.62101998,1.0
9739665191015165110,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,14.23436268,1.0
13664121135448624666,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,6.63192121,1.0
822578191517550442,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,2.13408077,1.0
11249572646157152015,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,5.55473996,1.0
17455259830245502666,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,8.73668291,1.0
7186246874681306164,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,6.27198695,1.0
1874196663015400931,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,6.49518088,1.0
9552938235055411152,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,10.24650528,1.0
2359267293700736788,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,5.28961081,1.0
16491682623265901188,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,2.84638416,1.0
12907418001408337174,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,6.85526759,1.0
15133979216583084648,179201,2015-12-25 17:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,5.71390087,1.0
8091140881121501650,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,10.19372847,1.0
11966111758738018854,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,18.98102005,1.0
8130782420983140864,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,17.01905282,1.0
9479557262348004681,178701,2015-12-24 07:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,19.71523115,1.0
1349547777398237693,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,11.90351231,1.0
12745996683308534900,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,5.27258973,1.0
8283918062550334697,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,3.27206713,1.0
14423549924164816858,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,3.10286655,1.0
12500987187589488990,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,11.84834525,1.0
14786017856921723575,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,18.34682708,1.0
1266525293045461891,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,17.43500529,1.0
7346146846252766224,177700,2015-12-21 12:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,7.15598908,1.0
6183542414063949080,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,4.18118221,1.0
16693354054051268748,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,6.92397933,1.0
2290265840898800920,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,2.73890591,1.0
12327059298886471481,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,3.57781321,1.0
12353634993048357042,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,23.29640542,1.0
9491564406534212698,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,3.17232654,1.0
16427358055410113273,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,9.10001008,1.0
6142615235346414692,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,4.22826823,1.0
15925212085169818969,176600,2015-12-18 10:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,5.7797972,1.0
2209952507977871627,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,7.74616047,1.0
14181741597244174831,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,6.02816083,1.0
10006583869507717953,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,3.97257412,1.0
11562325569844322188,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,2.52392607,1.0
5000707447036365422,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,6.40672832,1.0
11230766293946451394,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,5.29182964,1.0
16464068419984564616,175802,2015-12-16 04:42:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,3.42280723,1.0
11358292683649115621,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,9.38175187,1.0
2963286789860925068,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,6.53048241,1.0
6321581057121698633,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,3.42095047,1.0
12633358031326296729,175301,2015-12-14 19:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,4.03907,1.0
7966554180782345519,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,8.66796506,1.0
10452376373460610151,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,10.69281228,1.0
6444963157054121067,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,10.00079316,1.0
8163030192619228763,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,11.61143324,1.0
15703127475967248035,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,10.37556403,1.0
3709420277106608846,174400,2015-12-12 06:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,5.83625108,1.0
1299210341949500859,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,6.82656168,1.0
14361937336799162844,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,22.4748443,1.0
6921470342767032629,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,13.3946485,1.0
7573499944750129377,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,2.82553515,1.0
6868918774913852952,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,2.05590669,1.0
9633812783545104334,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,12.24577932,1.0
17462246309734512463,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,2.23261232,1.0
10578270026621711381,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,7.49924956,1.0
17224748795792880883,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,2.36628285,1.0
4101579344581528518,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,11.32255124,1.0
1323346378452109491,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,2.38469381,1.0
5876845013925831855,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,2.78015064,1.0
16241135665813421974,172203,2015-12-06 03:11:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,11.24769025,1.0
3663201601272309886,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,3.46542848,1.0
11897122665950763448,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,3.79004803,1.0
8775739882861155257,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,22.40911497,1.0
11118176221402026799,171700,2015-12-04 17:14:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,8.29853999,1.0
11578451315005437713,171600,2015-12-04 10:48:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,13.66145579,1.0
13680237296222255667,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,3.16829645,1.0
9172584606728363998,171401,2015-12-03 21:34:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,4.74687704,1.0
18381732023102970000,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,9.76493818,1.0
6286797572594050016,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,13.59738371,1.0
13541775489633618753,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,4.25670532,1.0
10213075120570389536,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,5.01027898,1.0
8261001460443238104,170800,2015-12-02 05:10:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,9.99196459,1.0
3674373982328025446,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,6.1989308,1.0
3754196140232590828,170563,2015-12-01 12:51:00,Ordinary Payment,S-GL7L-NLHL-7DRJ-3VP54,S-R7BA-X5MG-LQPV-CXC5Q,953.0,1.0
17600479664535002680,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,2.47738395,1.0
12614121211327036336,170405,2015-12-01 02:30:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,7.51872036,1.0
13004068154219999532,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,22.12866576,1.0
12996924493831085716,170202,2015-11-30 12:50:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,8.19827627,1.0
11024391538700633911,170100,2015-11-30 05:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,5.44653415,1.0
16944894815067063449,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,5.66079624,1.0
16810686928400219293,169900,2015-11-29 16:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,7.78964986,1.0
14306851115537338357,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,8.84689429,1.0
4492193865208826374,169500,2015-11-28 13:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,15.05196469,1.0
11517502861275391961,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,71.25087162,1.0
3326054277315805013,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,3.42733458,1.0
13137488561313798515,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,6.39660029,1.0
5036230617059691312,168501,2015-11-25 18:12:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,2.7159108,1.0
13536854211823657465,168300,2015-11-25 04:44:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,3.32013722,1.0
5270559939783769381,167701,2015-11-23 12:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,4.44607672,1.0
489446855736111177,167501,2015-11-22 22:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,4.84794461,1.0
5458393925964852284,167403,2015-11-22 16:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,12.68043981,1.0
16795788495766092890,167301,2015-11-22 09:31:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,5.36079473,1.0
4821355537203529674,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,9.46496529,1.0
9814477800836152935,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,6.829023,1.0
6299505733831850917,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,8.82204668,1.0
9788893092203697989,166701,2015-11-20 16:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,6.0779373,1.0
15905308770689855972,166602,2015-11-20 10:27:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,15.85642985,1.0
12925901531399599142,166402,2015-11-19 21:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,9.87785346,1.0
2987112405569100752,166303,2015-11-19 14:35:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,4.26422826,1.0
1140048540619168832,166201,2015-11-19 08:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,2.6841191,1.0
17099480617602442134,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,18.44750079,1.0
4704650541077688054,165902,2015-11-18 11:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,23.88384974,1.0
9314372047714567796,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,8.41130394,1.0
16588658201268475366,165701,2015-11-17 22:14:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,2.24034068,1.0
13719374164944787585,165600,2015-11-17 15:29:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,3.43956065,1.0
15803503359771478663,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,2.26055916,1.0
2303678589300770040,165201,2015-11-16 12:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,4.34791003,1.0
16889442563734444352,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,7.40777708,1.0
8557817894738096019,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,12.05449203,1.0
4035952195386595393,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,6.43041899,1.0
13851831754128083750,164700,2015-11-15 03:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GL7L-NLHL-7DRJ-3VP54,2.73340306,1.0
