ID,Height,timestamp,Type,From,To,Amount,Fee
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PL6Z-5F7U-6D7D-2KBPK,2.19e-06,0.0735
6542895387207317509,586839,2019-02-08 21:50:52,Ordinary Payment,S-PL6Z-5F7U-6D7D-2KBPK,S-R8SQ-TUEM-DTHQ-7ATA3,5099.0,1.0
2804329395702184434,586824,2019-02-08 20:38:07,Ordinary Payment,S-B5NV-W3A6-G8DK-GFFTR,S-PL6Z-5F7U-6D7D-2KBPK,5100.0,100.0
11978474781202192713,562154,2018-12-01 20:13:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PL6Z-5F7U-6D7D-2KBPK,0.0,0.06615
1727312434251184603,562153,2018-12-01 20:12:37,Ordinary Payment,S-PL6Z-5F7U-6D7D-2KBPK,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
9273323823033189931,562128,2018-12-01 18:48:25,Ordinary Payment,S-B5NV-W3A6-G8DK-GFFTR,S-PL6Z-5F7U-6D7D-2KBPK,100000.0,10.0
4768844930203397751,557508,2018-11-18 20:15:21,Ordinary Payment,S-PL6Z-5F7U-6D7D-2KBPK,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
1326354137755273095,557486,2018-11-18 18:39:19,Ordinary Payment,S-B5NV-W3A6-G8DK-GFFTR,S-PL6Z-5F7U-6D7D-2KBPK,18000.0,10.0
7887751067195013983,557434,2018-11-18 15:06:03,Ordinary Payment,S-PL6Z-5F7U-6D7D-2KBPK,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1520631271733690462,557422,2018-11-18 14:21:02,Ordinary Payment,S-B5NV-W3A6-G8DK-GFFTR,S-PL6Z-5F7U-6D7D-2KBPK,1000.0,1.0
13906394773910791954,532668,2018-09-10 07:18:07,Ordinary Payment,S-PL6Z-5F7U-6D7D-2KBPK,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
2100770781764820253,532653,2018-09-10 06:08:45,Ordinary Payment,S-B5NV-W3A6-G8DK-GFFTR,S-PL6Z-5F7U-6D7D-2KBPK,4000.0,1.0
4543104631389677066,492083,2018-05-19 17:25:06,Ordinary Payment,S-PL6Z-5F7U-6D7D-2KBPK,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
1206693919389818760,492070,2018-05-19 16:12:02,Ordinary Payment,S-B5NV-W3A6-G8DK-GFFTR,S-PL6Z-5F7U-6D7D-2KBPK,17000.0,2.0
2720134388022237413,470526,2018-03-20 08:50:42,Ordinary Payment,S-PL6Z-5F7U-6D7D-2KBPK,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
16864215987978461464,470506,2018-03-20 07:49:00,Ordinary Payment,S-B5NV-W3A6-G8DK-GFFTR,S-PL6Z-5F7U-6D7D-2KBPK,90000.0,9.0
18076070602650158490,378066,2017-07-04 09:08:24,Ordinary Payment,S-PL6Z-5F7U-6D7D-2KBPK,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
8682559600536120212,378064,2017-07-04 08:21:52,Ordinary Payment,S-B5NV-W3A6-G8DK-GFFTR,S-PL6Z-5F7U-6D7D-2KBPK,90000.0,9.0
3318021458884309376,377355,2017-07-02 09:12:21,Ordinary Payment,S-PL6Z-5F7U-6D7D-2KBPK,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
2975713846542654094,377352,2017-07-02 08:51:14,Ordinary Payment,S-B5NV-W3A6-G8DK-GFFTR,S-PL6Z-5F7U-6D7D-2KBPK,10000.0,1.0
5505466779676969783,358867,2017-05-11 16:51:03,Ordinary Payment,S-PL6Z-5F7U-6D7D-2KBPK,S-R8SQ-TUEM-DTHQ-7ATA3,15001.0,1.0
18161330584638157029,358863,2017-05-11 16:40:48,Ordinary Payment,S-B5NV-W3A6-G8DK-GFFTR,S-PL6Z-5F7U-6D7D-2KBPK,15002.0,2.0
17061710199888468119,357539,2017-05-07 23:04:18,Ordinary Payment,S-PL6Z-5F7U-6D7D-2KBPK,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
9484134474976473348,357533,2017-05-07 22:44:25,Ordinary Payment,S-B5NV-W3A6-G8DK-GFFTR,S-PL6Z-5F7U-6D7D-2KBPK,11000.0,1.0
11041785321225930354,356230,2017-05-04 07:56:57,Ordinary Payment,S-PL6Z-5F7U-6D7D-2KBPK,S-R8SQ-TUEM-DTHQ-7ATA3,16001.0,1.0
3872578204384696164,356227,2017-05-04 07:44:34,Ordinary Payment,S-B5NV-W3A6-G8DK-GFFTR,S-PL6Z-5F7U-6D7D-2KBPK,16002.0,2.0
12016637242936954502,354491,2017-04-29 10:45:37,Ordinary Payment,S-PL6Z-5F7U-6D7D-2KBPK,S-R8SQ-TUEM-DTHQ-7ATA3,15001.0,1.0
17068160332594234374,354487,2017-04-29 10:38:48,Ordinary Payment,S-B5NV-W3A6-G8DK-GFFTR,S-PL6Z-5F7U-6D7D-2KBPK,15002.0,2.0
13846486823794268884,352851,2017-04-24 20:44:12,Ordinary Payment,S-PL6Z-5F7U-6D7D-2KBPK,S-R8SQ-TUEM-DTHQ-7ATA3,24001.0,1.0
15378082959124549058,352846,2017-04-24 20:31:51,Ordinary Payment,S-B5NV-W3A6-G8DK-GFFTR,S-PL6Z-5F7U-6D7D-2KBPK,24002.0,2.0
16144776350817277285,349155,2017-04-14 12:56:23,Ordinary Payment,S-PL6Z-5F7U-6D7D-2KBPK,S-R8SQ-TUEM-DTHQ-7ATA3,22001.0,1.0
5960666858537170723,349154,2017-04-14 12:48:39,Ordinary Payment,S-B5NV-W3A6-G8DK-GFFTR,S-PL6Z-5F7U-6D7D-2KBPK,22002.0,2.0
9713473656143078853,346624,2017-04-07 10:52:07,Ordinary Payment,S-PL6Z-5F7U-6D7D-2KBPK,S-R8SQ-TUEM-DTHQ-7ATA3,15003.0,1.0
18028694252697039547,346623,2017-04-07 10:47:07,Ordinary Payment,S-B5NV-W3A6-G8DK-GFFTR,S-PL6Z-5F7U-6D7D-2KBPK,15002.0,2.0
201148181079879182,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL6Z-5F7U-6D7D-2KBPK,2.0,1.0001
15217536193022559100,344825,2017-04-02 10:12:14,Ordinary Payment,S-PL6Z-5F7U-6D7D-2KBPK,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
12885204017099275891,344821,2017-04-02 09:55:30,Ordinary Payment,S-B5NV-W3A6-G8DK-GFFTR,S-PL6Z-5F7U-6D7D-2KBPK,20002.0,2.0
6891340114133515442,341750,2017-03-24 19:25:24,Ordinary Payment,S-PL6Z-5F7U-6D7D-2KBPK,S-R8SQ-TUEM-DTHQ-7ATA3,12000.0,1.0
2433745570888060267,341748,2017-03-24 19:18:41,Ordinary Payment,S-B5NV-W3A6-G8DK-GFFTR,S-PL6Z-5F7U-6D7D-2KBPK,12001.0,1.0
3111328902277394156,339513,2017-03-18 13:34:13,Ordinary Payment,S-PL6Z-5F7U-6D7D-2KBPK,S-R8SQ-TUEM-DTHQ-7ATA3,7000.0,1.0
13409280571183698942,339511,2017-03-18 13:20:29,Ordinary Payment,S-B5NV-W3A6-G8DK-GFFTR,S-PL6Z-5F7U-6D7D-2KBPK,7001.0,1.0
3148900824196785823,337312,2017-03-12 10:05:23,Ordinary Payment,S-PL6Z-5F7U-6D7D-2KBPK,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
1346932843650757469,337311,2017-03-12 10:03:10,Ordinary Payment,S-B5NV-W3A6-G8DK-GFFTR,S-PL6Z-5F7U-6D7D-2KBPK,2001.0,1.0
5609716913478719821,336179,2017-03-09 06:19:46,Ordinary Payment,S-PL6Z-5F7U-6D7D-2KBPK,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9768755923557327637,336176,2017-03-09 06:11:12,Ordinary Payment,S-B5NV-W3A6-G8DK-GFFTR,S-PL6Z-5F7U-6D7D-2KBPK,1000.0,1.0
