ID,Height,timestamp,Type,From,To,Amount,Fee
15190570845587243585,514212,2018-07-20 15:42:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,80.33288332,0.1
4221268566671697496,493803,2018-05-24 12:59:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,573.78671141,1.0
11183712292436779607,486951,2018-05-05 08:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,498.64327774,1.0
15199820390033255056,486836,2018-05-05 00:08:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,44.09999999,1.0
17409751822600969216,479864,2018-04-15 12:18:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,58.42,1.0
7137673827110268375,472181,2018-03-25 00:20:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,50.86,1.0
10699896199088497957,469980,2018-03-18 20:27:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,55.35,1.0
15329407647915738093,466514,2018-03-09 03:22:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,50.77,1.0
2994202431127587030,465555,2018-03-06 11:28:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,144.37,1.0
4771713029812385833,463145,2018-02-27 17:19:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,50.29,1.0
3079537805533353735,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,69.81999999,1.0
12108461685674216231,456656,2018-02-09 14:06:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,150.65,1.0
13733437955462689179,455323,2018-02-05 21:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,51.21999999,1.0
3569136778607903312,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,52.28,1.0
7968204005836160102,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,54.59,1.0
486834651315838536,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,125.97,1.0
17880021499208062655,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,55.33,1.0
16587613611173367233,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,54.5,1.0
11799356406721815953,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,53.78,1.0
5316978705091370844,447742,2018-01-15 15:56:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,52.81,1.0
2275774064040690889,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,50.23,1.0
5991332577819977035,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,50.55999999,1.0
5711827830601047572,443900,2018-01-04 21:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,53.69,1.0
12174111653631593092,443008,2018-01-02 09:55:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,60.66999999,1.0
4166581173593696126,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,68.74,1.0
17318438675499485133,439659,2017-12-24 01:14:39,Ordinary Payment,S-F83E-M59W-6SBN-CEBPL,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
13429060506419972816,413485,2017-10-11 20:53:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,96.77,1.0
14808586228502074952,412992,2017-10-10 11:36:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,365.05,1.0
10059391219152908390,408555,2017-09-28 01:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,213.15,1.0
17828755605137948589,406700,2017-09-22 20:51:13,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-F83E-M59W-6SBN-CEBPL,23.5477975,1.0
8753381065359760631,406601,2017-09-22 14:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,253.57,1.0
4585736121219436869,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F83E-M59W-6SBN-CEBPL,54.53,1.0
18053710520336587021,402736,2017-09-11 18:48:52,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12055064976261693075,401185,2017-09-07 10:38:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F83E-M59W-6SBN-CEBPL,190.429,1.0
5012346679368985042,400926,2017-09-06 17:24:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F83E-M59W-6SBN-CEBPL,102.241,1.0
2886504172417539986,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-F83E-M59W-6SBN-CEBPL,27.49333799,1.0
16869077400389678601,397243,2017-08-27 10:15:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F83E-M59W-6SBN-CEBPL,104.763,1.0
702458899605176710,393909,2017-08-18 02:13:48,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5178875311999330294,393082,2017-08-15 19:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,449.03,1.0
17427107061480629196,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,11.19,1.0
11027947264843376286,392461,2017-08-14 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,10.47999999,1.0
8734121154730375895,392360,2017-08-13 18:06:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,10.7,1.0
11757070458667242128,392282,2017-08-13 13:20:50,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5613484288154526734,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F83E-M59W-6SBN-CEBPL,12.3956395,1.0
9631533366117497100,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-F83E-M59W-6SBN-CEBPL,9.79999999,1.0
15528976989422118973,390498,2017-08-08 13:20:37,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-F83E-M59W-6SBN-CEBPL,1.0,1.0
2867870510754866547,390359,2017-08-08 04:00:00,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17643880450675860562,390318,2017-08-08 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,14.90999999,1.0
6605128894710671606,389988,2017-08-07 03:06:01,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8176813196648827494,389601,2017-08-06 01:12:16,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-BN2A-VSRT-32D5-5953C,0.0,1.0
2196790865109193256,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,10.64999999,1.0
17034822739004022654,389421,2017-08-05 13:13:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,10.58,1.0
10445685668396553109,389312,2017-08-05 06:00:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,10.90999999,1.0
13542432517454787005,389296,2017-08-05 04:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,13.40999999,1.0
721455184812901080,389178,2017-08-04 20:49:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,10.18999999,1.0
15294845702729552056,389100,2017-08-04 15:06:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,10.29999999,1.0
15186154822949398411,389014,2017-08-04 10:01:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,14.44999999,1.0
255893965276184847,388880,2017-08-04 00:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,10.08999999,1.0
11074337713163664414,388785,2017-08-03 18:30:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,11.12999999,1.0
10212159509943289678,388662,2017-08-03 09:59:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,10.18999999,1.0
7934013368774941239,388449,2017-08-02 19:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,10.19999999,1.0
14289339396888218671,388177,2017-08-02 01:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,11.43999999,1.0
6050400590405262094,388034,2017-08-01 16:01:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,134.19999999,1.0
15653419607725911539,387959,2017-08-01 10:58:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,12.23,1.0
18168836822440759880,387846,2017-08-01 03:18:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,10.10999999,1.0
4433862680214011239,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F83E-M59W-6SBN-CEBPL,0.00669099,1.0
14383807894056600389,384301,2017-07-21 21:32:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,13.47,1.0
5869267903985913767,383618,2017-07-19 21:33:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,10.00999999,1.0
6565568593018439811,383424,2017-07-19 07:56:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,10.27999999,1.0
8969138693410966046,383358,2017-07-19 03:44:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,14.51999999,1.0
16361935615985599112,383283,2017-07-18 22:42:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,128.5,1.0
1374745882296682437,383181,2017-07-18 15:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,11.15,1.0
18359099484990230262,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,10.91999999,1.0
16722041442531016413,383084,2017-07-18 09:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,15.17,1.0
5536433058701283493,383035,2017-07-18 06:20:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,397.28,1.0
3123852274389461435,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F83E-M59W-6SBN-CEBPL,4.76225192,1.0
10211105426924867787,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,12.02999999,1.0
6374628546412813593,382554,2017-07-16 21:53:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,16.55,1.0
3752146493027481823,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F83E-M59W-6SBN-CEBPL,4.75823144,1.0
2125784623429659366,382383,2017-07-16 10:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,15.45999999,1.0
1518885916534354096,382381,2017-07-16 10:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F83E-M59W-6SBN-CEBPL,4.75823144,1.0
1239530203017720234,382324,2017-07-16 06:41:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F83E-M59W-6SBN-CEBPL,18.76,1.0
11030786147583483199,382243,2017-07-16 01:20:42,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4406844608081139710,382238,2017-07-16 00:50:57,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16387268425946036634,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F83E-M59W-6SBN-CEBPL,11.4900857,1.0
15866895100024083033,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18205931171367253797,381558,2017-07-14 03:19:13,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13333328989802801085,381553,2017-07-14 02:51:25,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
18419289292063321696,381534,2017-07-14 01:22:10,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13901558301963070564,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F83E-M59W-6SBN-CEBPL,1.19763516,1.0
9822700306534452870,380095,2017-07-10 00:54:33,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7230816498431901686,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F83E-M59W-6SBN-CEBPL,0.02323711,1.0
17241227559964734291,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F83E-M59W-6SBN-CEBPL,8.258e-05,1.0
11285701044900118836,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F83E-M59W-6SBN-CEBPL,60.77947185,1.0
8842096953244241164,379108,2017-07-07 06:35:55,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4323470214672626902,379067,2017-07-07 03:54:32,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8261683540136439144,377727,2017-07-03 09:41:03,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16644729185396788006,377597,2017-07-03 01:01:40,Ordinary Payment,S-F83E-M59W-6SBN-CEBPL,S-8EAG-J6XZ-QDSW-DLTXC,5.0,1.0
7233875699123146633,377597,2017-07-03 01:01:40,Ordinary Payment,S-F83E-M59W-6SBN-CEBPL,S-9WVQ-ZHMU-KSK6-BM3RN,5.0,1.0
17587037565432705295,377583,2017-07-03 00:09:21,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6024683398247108524,377575,2017-07-02 23:50:59,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9554575513608770953,377570,2017-07-02 23:33:16,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2191674195335261677,377564,2017-07-02 23:09:28,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15922233758713075093,377546,2017-07-02 21:57:51,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10684851539417302374,377436,2017-07-02 14:14:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F83E-M59W-6SBN-CEBPL,23.12508519,1.0
17126586816738694485,377036,2017-07-01 11:36:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F83E-M59W-6SBN-CEBPL,1013.28235263,1.0
4391799658239067212,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F83E-M59W-6SBN-CEBPL,26.67130527,1.0
7025280431856346755,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F83E-M59W-6SBN-CEBPL,16.81564472,1.0
18047463622358163010,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F83E-M59W-6SBN-CEBPL,15.08417509,1.0
15592799845458960363,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F83E-M59W-6SBN-CEBPL,16.54917279,1.0
11731089835516020929,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F83E-M59W-6SBN-CEBPL,25.78737003,1.0
17409217356451204821,374679,2017-06-24 22:00:08,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
472024794647536000,374676,2017-06-24 21:45:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F83E-M59W-6SBN-CEBPL,9.0,1.0
14347480116258707477,373759,2017-06-22 07:42:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F83E-M59W-6SBN-CEBPL,0.08514159,1.0
8354841716732500809,373485,2017-06-21 13:19:13,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2705504681311955928,373367,2017-06-21 05:41:56,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
329660229372863999,373362,2017-06-21 05:27:24,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5506152019041676680,373357,2017-06-21 05:01:43,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14531151418533381392,373352,2017-06-21 04:50:07,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5462011464494923208,372479,2017-06-18 18:18:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F83E-M59W-6SBN-CEBPL,5.0,1.0
10032294414141992693,372421,2017-06-18 13:55:46,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3232137470715239539,372411,2017-06-18 13:21:51,Reward Recipient Assignment,S-F83E-M59W-6SBN-CEBPL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5094939042082735970,372265,2017-06-18 03:23:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F83E-M59W-6SBN-CEBPL,2.0,1.0
