ID,Height,timestamp,Type,From,To,Amount,Fee
11260516495088665784,789862,2020-08-29 12:13:19,Ordinary Payment,S-DUS6-VFBE-D7YB-3K5G7,S-HK9D-P74Q-XDEJ-D6PGM,6882.0,0.06615
7037236647552266189,788511,2020-08-25 16:22:52,Ordinary Payment,S-LLT9-DMGD-MN5T-2J6F2,S-DUS6-VFBE-D7YB-3K5G7,3380.0,0.0147
14866248599971829700,711957,2020-01-24 22:48:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DUS6-VFBE-D7YB-3K5G7,0.0,0.05145
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUS6-VFBE-D7YB-3K5G7,13.4815076,0.00735
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DUS6-VFBE-D7YB-3K5G7,1e-08,0.8379
6767449456179122414,657115,2019-08-24 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUS6-VFBE-D7YB-3K5G7,60.64558089,0.00735
4935745554677915433,656219,2019-08-22 00:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUS6-VFBE-D7YB-3K5G7,53.89365529,0.00735
15956019217825465176,655500,2019-08-20 00:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUS6-VFBE-D7YB-3K5G7,54.25891089,0.00735
9991253023229608853,654430,2019-08-17 00:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUS6-VFBE-D7YB-3K5G7,50.27748087,0.00735
12836454037899904511,653531,2019-08-14 12:12:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DUS6-VFBE-D7YB-3K5G7,58.26585943,0.00735
18082740821756569319,650354,2019-08-05 14:38:20,Ordinary Payment,S-DUS6-VFBE-D7YB-3K5G7,S-LLT9-DMGD-MN5T-2J6F2,50.0,0.1
6197335295977422018,648558,2019-07-31 14:35:59,Reward Recipient Assignment,S-DUS6-VFBE-D7YB-3K5G7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
15636756277794661901,644633,2019-07-20 14:38:28,Reward Recipient Assignment,S-DUS6-VFBE-D7YB-3K5G7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10986016447812001677,644607,2019-07-20 12:56:32,Reward Recipient Assignment,S-DUS6-VFBE-D7YB-3K5G7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
1895156102282314777,529699,2018-09-01 23:53:56,Ordinary Payment,S-DUS6-VFBE-D7YB-3K5G7,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.12495
4831073057092110005,514192,2018-07-20 14:23:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,50.15519522,0.1
1735010931217850563,502046,2018-06-16 16:01:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUS6-VFBE-D7YB-3K5G7,100.03429742,1.0
2615542034930847281,500138,2018-06-11 06:01:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUS6-VFBE-D7YB-3K5G7,100.65969468,1.0
9847790496749546683,499049,2018-06-08 04:48:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUS6-VFBE-D7YB-3K5G7,100.11644029,1.0
11675099150755020444,495200,2018-05-28 10:24:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUS6-VFBE-D7YB-3K5G7,100.81210503,1.0
1134186970715859641,494214,2018-05-25 16:07:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUS6-VFBE-D7YB-3K5G7,100.24803738,1.0
7739049004114648216,492971,2018-05-22 04:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUS6-VFBE-D7YB-3K5G7,100.30212513,1.0
5624250926460418189,491939,2018-05-19 07:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUS6-VFBE-D7YB-3K5G7,100.27105841,1.0
17781712141798322872,490881,2018-05-16 08:41:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUS6-VFBE-D7YB-3K5G7,100.13479843,1.0
11171440037127978021,489373,2018-05-12 03:32:55,Reward Recipient Assignment,S-DUS6-VFBE-D7YB-3K5G7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5376484367716449116,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,89.44,1.0
12612192966049902182,483962,2018-04-26 23:47:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,55.95,1.0
9570806613978047926,483827,2018-04-26 15:12:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,50.51,1.0
5591796899522361154,481225,2018-04-19 07:49:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,184.1,1.0
930702584700097305,480879,2018-04-18 08:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,50.02999999,1.0
9619049889425821011,478509,2018-04-11 17:21:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,460.77,1.0
3317725731842024342,477789,2018-04-09 17:01:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,74.81999999,1.0
6374805934564393818,476113,2018-04-05 00:26:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,51.17,1.0
7518764264163438195,474409,2018-03-31 06:03:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,190.39,1.0
3642706993559799788,473492,2018-03-28 16:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,51.11,1.0
12685121460278352964,472839,2018-03-26 20:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,184.79,1.0
1124525574583612283,472469,2018-03-25 19:29:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,78.22,1.0
1788812555629978562,472395,2018-03-25 14:30:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,53.43,1.0
15576606674121012430,471893,2018-03-24 05:03:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,75.72,1.0
17502060423592424186,470614,2018-03-20 14:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,50.11999999,1.0
1205216416683110810,469957,2018-03-18 18:43:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,51.71999999,1.0
4359313558646737068,467383,2018-03-11 14:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,51.2,1.0
13227369362684948836,466261,2018-03-08 10:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,297.65,1.0
9286988869828714346,465634,2018-03-06 16:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,51.63,1.0
7198388462695593131,464211,2018-03-02 17:03:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,52.02999999,1.0
18373365169819078199,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,51.05,1.0
11541253344279271779,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,50.79,1.0
9138859305123864310,460498,2018-02-20 07:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,52.3,1.0
6232301325984928085,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,57.12,1.0
13151370295276246192,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,51.4,1.0
852761680595316852,457909,2018-02-13 02:12:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,50.45,1.0
8561067970182469722,457438,2018-02-11 18:23:30,Ordinary Payment,S-DUS6-VFBE-D7YB-3K5G7,S-FEC7-2SR8-7ZZQ-CVKPP,3.0,1.0
12159109163408695672,456718,2018-02-09 18:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,50.09,1.0
769106347654177861,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,70.94999999,1.0
13045412827293669811,455953,2018-02-07 14:51:58,Ordinary Payment,S-DUS6-VFBE-D7YB-3K5G7,S-DXBZ-FY3X-XLXH-CLDMZ,3.0,1.0
4472568318095882609,455949,2018-02-07 14:46:18,Ordinary Payment,S-DUS6-VFBE-D7YB-3K5G7,S-X3DF-PC2K-7XTQ-8CJ4Y,3.0,1.0
8008239274873586012,455677,2018-02-06 20:24:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,55.85,1.0
17919875947447900761,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DUS6-VFBE-D7YB-3K5G7,7.21769768,1.0
12280639746898546067,455258,2018-02-05 16:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DUS6-VFBE-D7YB-3K5G7,51.40999999,1.0
3667829134723311104,454736,2018-02-04 05:30:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DUS6-VFBE-D7YB-3K5G7,0.6311248,1.0
1632066887737304933,454010,2018-02-02 04:30:21,Reward Recipient Assignment,S-DUS6-VFBE-D7YB-3K5G7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1496942284882183619,453947,2018-02-02 00:45:37,Reward Recipient Assignment,S-DUS6-VFBE-D7YB-3K5G7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1264247192068651688,453911,2018-02-01 21:38:17,Reward Recipient Assignment,S-DUS6-VFBE-D7YB-3K5G7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
359775104202957736,452197,2018-01-28 02:28:52,Account Update,S-DUS6-VFBE-D7YB-3K5G7,,0.0,1.0
4582305443674645499,452185,2018-01-28 01:59:26,Reward Recipient Assignment,S-DUS6-VFBE-D7YB-3K5G7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15790874981517442897,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DUS6-VFBE-D7YB-3K5G7,1.15335377,1.0
18393130368395986245,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DUS6-VFBE-D7YB-3K5G7,11.93371195,1.0
8429877586843548561,448723,2018-01-18 09:38:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DUS6-VFBE-D7YB-3K5G7,74.86020927,1.0
7351402587812478654,447843,2018-01-15 22:47:17,Reward Recipient Assignment,S-DUS6-VFBE-D7YB-3K5G7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1092170788556143724,447153,2018-01-14 00:13:51,Reward Recipient Assignment,S-DUS6-VFBE-D7YB-3K5G7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8273307308831875642,447105,2018-01-13 21:38:35,Ordinary Payment,S-DUS6-VFBE-D7YB-3K5G7,S-V9W6-E9A3-PBCW-DJT42,3.0,1.0
3568047538132986463,446746,2018-01-12 21:01:51,Ordinary Payment,S-DUS6-VFBE-D7YB-3K5G7,S-ADMF-EJNG-95CR-DM3RV,10.0,1.0
18232125404536791514,446742,2018-01-12 20:50:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DUS6-VFBE-D7YB-3K5G7,102.0,2.0
3220678808774601165,446720,2018-01-12 19:24:57,Ordinary Payment,S-DUS6-VFBE-D7YB-3K5G7,S-ADMF-EJNG-95CR-DM3RV,3.0,1.0
12407978183288601208,446716,2018-01-12 19:08:34,Account Update,S-DUS6-VFBE-D7YB-3K5G7,,0.0,1.0
7405688530071252105,446715,2018-01-12 19:03:40,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-DUS6-VFBE-D7YB-3K5G7,5.0,1.0
