ID,Height,timestamp,Type,From,To,Amount,Fee
10229180934286438384,779727,2020-08-01 06:08:18,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-4Y3L-HTP3-9HX5-2QU9P,3.24295,0.00735
16771725447523886442,741390,2020-04-16 07:27:55,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-C5UQ-HH56-ZDRU-B5JB8,4.0,0.0588
14984881209094499041,740455,2020-04-13 16:18:05,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-8HS9-7ZVC-M4MA-B93NL,5.0,0.0294
3756746934793840129,739182,2020-04-10 03:21:37,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-8HS9-7ZVC-M4MA-B93NL,1.0,0.05145
1652681210202829046,736403,2020-04-02 08:23:00,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-3ARW-X8LW-TYCR-7DX8D,2.0,0.0441
12960888701068303238,736088,2020-04-01 11:41:35,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-MWJ4-FWLT-Z9RV-3PAEJ,2.0,0.0441
10253617270326768872,735375,2020-03-30 11:21:11,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-NG26-PJTR-7E9Y-EWVX5,4.0,0.03675
16664170263239219911,735110,2020-03-29 18:07:02,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-8HS9-7ZVC-M4MA-B93NL,2.0,0.05145
12763189212365135071,733525,2020-03-25 07:04:33,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-8HS9-7ZVC-M4MA-B93NL,2.0,0.0588
5875842278882181395,733149,2020-03-24 06:03:45,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-BPGB-TM4Z-R2U4-BJCAD,6.0,0.0588
1128379716628104685,733041,2020-03-23 22:44:51,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-8HS9-7ZVC-M4MA-B93NL,1.0,0.0588
13225444811140458888,732334,2020-03-21 23:22:38,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-8HS9-7ZVC-M4MA-B93NL,9.0,0.0441
6062771213291693352,730754,2020-03-17 13:21:52,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-2Z4C-YC8S-KRWS-AU8XJ,1.0,0.03675
12758100301790663446,730209,2020-03-16 00:46:55,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-TLAJ-RXWH-79AD-F7A6W,13.0,0.0441
4474166209621575520,727958,2020-03-09 17:52:57,Ordinary Payment,S-FQW4-AMLV-3UDU-6VH68,S-8HS9-7ZVC-M4MA-B93NL,14.0,0.0588
4414991738571175632,726662,2020-03-06 02:16:53,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-BPCV-X4BK-TVQ3-6ST5E,1.0,0.0588
5625302601770807036,724914,2020-03-01 05:25:22,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-AYLM-6B7Y-VMGV-2XFQQ,1.0,0.03675
10910628674496100479,724356,2020-02-28 15:42:14,Ordinary Payment,S-7JXA-JJK7-7QHH-ERLZV,S-8HS9-7ZVC-M4MA-B93NL,2.0,0.05145
6181336099204903900,723046,2020-02-24 23:49:29,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-NT94-HVNB-AP54-5XJTW,1.0,0.0588
325665929725775821,722070,2020-02-22 06:05:56,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-9EQE-MMNC-4LU8-7TVG8,1.0,0.05145
14778212199518533238,721610,2020-02-20 23:30:53,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-8HS9-7ZVC-M4MA-B93NL,2.0,0.05145
5047225255294182603,713447,2020-01-29 02:43:21,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-JK4W-WYAW-JFDM-FRRES,9.0,0.0294
12992208339390872227,713238,2020-01-28 13:11:20,Ordinary Payment,S-6LGL-ACGC-M426-8DCGK,S-8HS9-7ZVC-M4MA-B93NL,9.0,0.02205
11600948204139011425,712493,2020-01-26 11:23:09,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-V8JD-EKF4-FASC-74H22,1.0,0.05145
7412589487443422745,712123,2020-01-25 09:58:11,Ordinary Payment,S-PLW8-YUM3-TLVA-5EVJL,S-8HS9-7ZVC-M4MA-B93NL,1.0,0.0441
14990539994447050142,712004,2020-01-25 01:57:05,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-LJHZ-YT7B-XS8G-BTPN7,1.0,0.03675
11572802336088231446,711916,2020-01-24 20:17:13,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-ZNTZ-Z6ZE-GWVC-DNHQ7,3.0,0.0441
4271997351636069022,711465,2020-01-23 13:42:37,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-WZYV-BV49-RXTM-65MQ2,4.0,0.0294
3291843756876615521,711362,2020-01-23 06:55:04,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-8HS9-7ZVC-M4MA-B93NL,2.0,0.0441
13913959338751145387,711178,2020-01-22 18:42:43,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-UP3U-TV2C-WEZS-CRNQC,3.0,0.0294
13924257280769517253,710760,2020-01-21 14:46:34,Ordinary Payment,S-HMLL-HWLQ-PSAQ-GN9PS,S-8HS9-7ZVC-M4MA-B93NL,1.0,0.03675
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8HS9-7ZVC-M4MA-B93NL,10.0,0.03675
