ID,Height,timestamp,Type,From,To,Amount,Fee
9244324302852680380,811335,2020-10-28 04:08:13,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.00735
2549598509098849323,811332,2020-10-28 03:57:41,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0147
6400017601799343113,811303,2020-10-28 01:51:26,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-KDJX-9PJJ-ASBS-2GZM2,1.0,0.00735
11092799103462860667,811302,2020-10-28 01:46:54,Ordinary Payment,S-VHTG-VJ24-9VKK-FR8GT,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0147
15733745195613369606,810920,2020-10-27 00:24:23,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.00735
14044785117491961774,810908,2020-10-26 23:35:07,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.00735
17433978843037591126,810811,2020-10-26 17:03:15,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-WCHN-XCCD-C4B2-3QKTZ,1.0,0.0294
4638266988462803490,810806,2020-10-26 16:44:29,Ordinary Payment,S-GPKE-XTM2-E6GR-4ATBX,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.00735
12515681101187522895,810750,2020-10-26 13:10:52,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-LDH3-TCQQ-6HE9-46TVA,1.0,0.0147
6827832553888579546,810749,2020-10-26 13:06:16,Ordinary Payment,S-JNJ3-GL34-HLN9-BDY48,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0147
926911451992702889,810716,2020-10-26 10:51:04,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-FTS2-7JJZ-SD7S-G3YAK,1.0,0.00735
14287867695188802903,810710,2020-10-26 10:25:29,Ordinary Payment,S-34HE-VBQ7-J3YN-DWV4Y,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.02205
4677228772381744154,810622,2020-10-26 04:24:15,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-WCJB-JKKP-ES6N-3THUC,1.0,0.00735
9238508749494273925,810615,2020-10-26 04:00:40,Ordinary Payment,S-KF6T-33SH-GRT6-EBWEW,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.00735
4948730370908283326,810587,2020-10-26 02:08:20,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-SLBB-4RK9-VVZ2-2YDAA,1.0,0.0294
3444483605764880668,810572,2020-10-26 01:11:59,Ordinary Payment,S-E37R-UX47-AP6A-B4QMR,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.00735
9697396994206395130,810200,2020-10-25 00:13:53,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-WCHN-XCCD-C4B2-3QKTZ,1.0,0.02205
18304072552273692935,810197,2020-10-25 00:04:00,Ordinary Payment,S-24YJ-GYPQ-647L-GKH2S,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0294
18005367975075876762,810156,2020-10-24 21:17:50,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-8EJ6-A4PG-2M9V-3W2N5,1.0,0.0147
926359167584995920,810142,2020-10-24 20:30:56,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.00735
877345667805878456,810041,2020-10-24 14:01:34,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-DRQD-DKEF-KBDJ-BP53Z,1.0,0.0147
17080201893714154059,810036,2020-10-24 13:40:18,Ordinary Payment,S-4PJ4-RE4Z-FGW8-F4WTV,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.00735
9084385144539306955,810034,2020-10-24 13:30:39,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-ZRUC-4E7E-AGT9-7MA9L,1.0,0.00735
2865649183494685511,810028,2020-10-24 13:06:19,Ordinary Payment,S-ESS6-S2FC-HAQX-5CXQ8,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0441
6290821706651548175,809996,2020-10-24 10:50:37,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-9MEX-ZNX2-97QN-5HMER,1.0,0.03675
11759166487278368388,809993,2020-10-24 10:37:53,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0147
7241676092352481433,809940,2020-10-24 07:07:40,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.02205
3123016198810516915,809930,2020-10-24 06:21:08,Ordinary Payment,S-E37R-UX47-AP6A-B4QMR,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.02205
386526532737827546,809853,2020-10-24 01:07:06,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-C4XS-T3XK-K266-GXRHY,1.0,0.0294
10187700566522075324,809848,2020-10-24 00:48:53,Ordinary Payment,S-8VN9-HCQJ-YUHB-3244X,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0735
4196709491270151874,809829,2020-10-23 23:31:37,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-24YJ-GYPQ-647L-GKH2S,1.0,0.08085
17957425826917499674,809827,2020-10-23 23:21:32,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-S26T-HV3N-J75D-2PTHA,1.0,0.00735
5214526990590186449,809822,2020-10-23 23:00:28,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0147
10371659156080910117,809814,2020-10-23 22:29:39,Ordinary Payment,S-A5P4-AKUL-FP4J-449NE,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0294
10196171676056940651,809782,2020-10-23 20:25:06,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-LDH3-TCQQ-6HE9-46TVA,1.0,0.02205
14359457069988533027,809775,2020-10-23 20:01:48,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.02205
14155211018379983824,809772,2020-10-23 19:47:40,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-X2HD-3KYZ-A9RW-6EA6S,1.0,0.0147
11562103287404710545,809771,2020-10-23 19:43:49,Ordinary Payment,S-MABH-ZNHH-GD7Y-8YUCG,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.02205
9597137581069032346,809745,2020-10-23 17:58:02,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-ESS6-S2FC-HAQX-5CXQ8,1.0,0.0147
17199335087606340590,809741,2020-10-23 17:46:03,Ordinary Payment,S-ATQT-QWPC-BV3C-69RCP,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.00735
15385603130947346188,809716,2020-10-23 15:59:42,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-FTWR-HKLT-HJBH-EY63B,2.0,0.0147
734585948288209827,809711,2020-10-23 15:43:40,Ordinary Payment,S-ZRUC-4E7E-AGT9-7MA9L,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0147
6373446218237488196,809698,2020-10-23 14:51:17,Ordinary Payment,S-H83P-2LNQ-SPKH-74PQ2,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.00735
13812563300624285450,809696,2020-10-23 14:42:30,Ordinary Payment,S-87NC-9MCS-6FPE-8U2UF,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0294
15884841205966196224,809691,2020-10-23 14:24:47,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-E37R-UX47-AP6A-B4QMR,1.0,0.0147
17220455858240833059,809675,2020-10-23 13:28:32,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-WCJB-JKKP-ES6N-3THUC,1.0,0.05145
17442298629519173243,809656,2020-10-23 12:09:30,Ordinary Payment,S-LZJE-AFBW-6HJS-9DWHR,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0147
17929470010669924127,809645,2020-10-23 11:22:10,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.1029
8347037233922277883,809641,2020-10-23 11:07:50,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-B5GH-XECD-SHCK-FDVST,1.0,0.00735
8646676341856840101,809637,2020-10-23 10:49:23,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-ZRUC-4E7E-AGT9-7MA9L,1.0,0.0735
1223224616010187098,809628,2020-10-23 10:16:12,Ordinary Payment,S-3XLB-JJ8N-HZNF-GEAJM,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0294
17278097176414358172,809616,2020-10-23 09:24:33,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0147
4038921898141125151,809499,2020-10-23 01:46:55,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-H83P-2LNQ-SPKH-74PQ2,1.0,0.02205
16897399042337327816,809494,2020-10-23 01:26:39,Ordinary Payment,S-VH4D-FE27-2HEF-BEQXR,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0147
14344183062207267742,809487,2020-10-23 00:58:27,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-P87Z-YSXR-GJ82-FUX5Y,1.0,0.0147
1414199702408065687,809479,2020-10-23 00:28:44,Ordinary Payment,S-7H27-S7QC-EWFE-437QV,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0735
15668599539091299827,809468,2020-10-22 23:47:42,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-WCHN-XCCD-C4B2-3QKTZ,1.0,0.0441
9074115961383035194,809467,2020-10-22 23:43:18,Ordinary Payment,S-4CG3-6VCX-9CBC-7Z5XY,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.00735
18201149880253439984,809405,2020-10-22 19:20:09,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0294
18258924961634117569,809380,2020-10-22 17:37:26,Ordinary Payment,S-NF5A-P6F6-NF4Y-CCJ3J,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.03675
10760710070016880856,809349,2020-10-22 15:41:43,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-GR9N-HCTY-RTZL-FNP2U,1.0,0.0147
5234269753683910182,809339,2020-10-22 14:59:12,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-82HH-BFJ8-7LP7-8BJLL,1.0,0.0147
10912004581866747695,809332,2020-10-22 14:28:39,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.02205
10809515843033259791,809329,2020-10-22 14:17:04,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.02205
15060992883362566238,809323,2020-10-22 13:53:43,Ordinary Payment,S-BRXK-UPTJ-GW57-6M8F4,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.08085
11294280099207021140,809294,2020-10-22 11:57:42,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-LZJE-AFBW-6HJS-9DWHR,1.0,0.00735
11702602271205811167,809287,2020-10-22 11:28:40,Ordinary Payment,S-ATQT-QWPC-BV3C-69RCP,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.00735
18341258908214144279,809265,2020-10-22 09:59:33,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-D9KN-W6PY-4Q5T-8ALZX,4.0,0.0882
17305399275871747077,809206,2020-10-22 06:09:23,Ordinary Payment,S-VH4D-FE27-2HEF-BEQXR,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0147
5454901966746827537,809196,2020-10-22 05:28:16,Ordinary Payment,S-LNS7-J8YC-2NNY-3CAU5,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.02205
1399116356939019323,809188,2020-10-22 04:52:14,Ordinary Payment,S-S8P8-G55Y-9326-AFXAX,S-AQSR-U35Y-T8AD-6UJJV,3.0,0.05145
5060037418009182016,809183,2020-10-22 04:33:08,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-WKGN-5ZEZ-AJAN-DADU8,1.0,0.00735
7395322758656347742,809180,2020-10-22 04:19:05,Ordinary Payment,S-RGQY-XQJA-88EY-EYTJ2,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0735
17040691009348937378,809127,2020-10-22 00:40:47,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.0441
16897188768394335742,809116,2020-10-21 23:55:21,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-7M7H-9WUF-BSFS-8VHQQ,1.0,0.00735
17628753191844725486,809114,2020-10-21 23:47:08,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.00735
6340864167264837886,809107,2020-10-21 23:18:19,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.00735
16637261241504622408,809106,2020-10-21 23:13:40,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-9EJU-ZF8U-UJ8B-EGJRH,1.0,0.00735
11678364649580787331,809092,2020-10-21 22:22:58,Ordinary Payment,S-RG6M-YHXG-HMDE-B8PCW,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0588
9613660417366974109,809086,2020-10-21 22:00:10,Ordinary Payment,S-PBAX-FNCL-UTYR-5FGDW,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.05145
3545004841181205584,809085,2020-10-21 21:56:48,Ordinary Payment,S-7L39-XM85-L4EW-5HJF5,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.00735
11873967478372587304,809051,2020-10-21 19:40:37,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-KF2H-PEKA-ZUFU-DBX5N,1.0,0.0294
9697182967769605566,809050,2020-10-21 19:35:57,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-964J-WLMY-EE3Z-C8WHM,1.0,0.02205
3714666663008441913,809049,2020-10-21 19:32:56,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-KF6T-33SH-GRT6-EBWEW,1.0,0.0294
10598408764782378681,809041,2020-10-21 19:01:18,Ordinary Payment,S-WCJB-JKKP-ES6N-3THUC,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0588
3016134161803214458,809041,2020-10-21 19:01:18,Ordinary Payment,S-JP6W-AAL8-3F7V-HR7NT,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0882
7392553773769531752,809034,2020-10-21 18:36:21,Ordinary Payment,S-CNP4-8WQR-888Y-HMD8Z,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.00735
5431869773778379124,809009,2020-10-21 16:49:45,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-QVRF-KCUP-SAT8-GJG8U,1.0,0.05145
10026306916636302614,808998,2020-10-21 16:12:22,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-AEDQ-DW6W-K5X4-2YTL6,1.0,0.0147
4679441359028103847,808995,2020-10-21 16:01:02,Ordinary Payment,S-KF2H-PEKA-ZUFU-DBX5N,S-AQSR-U35Y-T8AD-6UJJV,2.0,0.03675
4158648605093284112,808990,2020-10-21 15:40:59,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-JP6W-AAL8-3F7V-HR7NT,1.0,0.03675
5150051922020710688,808990,2020-10-21 15:40:59,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-Y7BU-ANNS-9DND-HN94L,1.0,0.00735
3550529221338667025,808984,2020-10-21 15:17:23,Ordinary Payment,S-ZS8Z-TKGT-MNW6-HMJG9,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.08085
5051065937465121854,808975,2020-10-21 14:40:12,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-SHFP-9TJU-NSVT-DBYSF,1.0,0.0441
1531831561454900058,808967,2020-10-21 14:12:10,Ordinary Payment,S-4CG3-6VCX-9CBC-7Z5XY,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.06615
8666394097865601455,808967,2020-10-21 14:12:10,Ordinary Payment,S-C6PS-PCDW-YXE4-97HGF,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0147
16511848528602102165,808956,2020-10-21 13:24:20,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-KF2H-PEKA-ZUFU-DBX5N,1.0,0.03675
6234783064092181434,808919,2020-10-21 10:55:37,Ordinary Payment,S-WCJB-JKKP-ES6N-3THUC,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.00735
14116812242018163678,808915,2020-10-21 10:39:31,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-WZW8-6SN5-YGH7-HLML4,1.0,0.0441
1451387265604555727,808909,2020-10-21 10:15:06,Ordinary Payment,S-PBAX-FNCL-UTYR-5FGDW,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.02205
16783481264480510188,808897,2020-10-21 09:28:03,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-JUBX-VX6U-SKV9-EN94R,1.0,0.02205
11465365452210390072,808891,2020-10-21 09:03:49,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-H83P-2LNQ-SPKH-74PQ2,1.0,0.02205
2875509251509131393,808878,2020-10-21 08:11:36,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-K6SE-B2K5-TGVC-53TX5,4.0,0.02205
12751158335666637962,808876,2020-10-21 08:07:16,Ordinary Payment,S-SLBB-4RK9-VVZ2-2YDAA,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.1029
5213811452695772936,808874,2020-10-21 07:58:49,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.03675
1013546629659122273,808864,2020-10-21 07:18:06,Ordinary Payment,S-8A8A-42QX-FSYZ-FAPU5,S-AQSR-U35Y-T8AD-6UJJV,2.0,0.11025
2978175934599156098,808853,2020-10-21 06:32:42,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-82HH-BFJ8-7LP7-8BJLL,2.0,0.0294
7846416136110987481,808846,2020-10-21 06:02:14,Ordinary Payment,S-A5P4-AKUL-FP4J-449NE,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.00735
4479052116386521086,808832,2020-10-21 05:02:57,Ordinary Payment,S-2S9J-DLHS-TL2V-DKG44,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0294
4893660664523811304,808832,2020-10-21 05:02:57,Ordinary Payment,S-J9SD-42VZ-YV42-EHMGF,S-AQSR-U35Y-T8AD-6UJJV,2.0,0.03675
4584786349942134733,808822,2020-10-21 04:23:11,Ordinary Payment,S-3XLB-JJ8N-HZNF-GEAJM,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.00735
6100514920308286014,808818,2020-10-21 04:07:00,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-SSV4-YSCV-5VCV-5SJ6F,1.0,0.0147
14264327017226737546,808812,2020-10-21 03:42:09,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-AQSR-U35Y-T8AD-6UJJV,2.0,0.00735
15602917912015110308,808802,2020-10-21 03:02:02,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-C6PS-PCDW-YXE4-97HGF,1.0,0.0147
15398272867691640232,808761,2020-10-21 00:15:51,Ordinary Payment,S-LWSG-CS2B-6KUR-AMQFU,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0588
7753148984284156287,808744,2020-10-20 23:04:46,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-GUQP-RVKW-N9XP-44SNQ,2.0,0.0294
6576579688402148200,808743,2020-10-20 23:00:43,Ordinary Payment,S-PGKR-78NK-8RQ3-EUPRY,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.00735
8755183122671310926,808740,2020-10-20 22:48:09,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.03675
15688717778968212556,808735,2020-10-20 22:25:56,Ordinary Payment,S-AH64-N658-RE7W-BBUUZ,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.02205
15604415051150788444,808729,2020-10-20 22:02:31,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-HC9Q-N4MN-MD3S-HKYC8,1.0,0.0147
10571172274707057704,808689,2020-10-20 19:23:52,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.03675
10226538334044383891,808682,2020-10-20 18:56:12,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0441
14482555294216795753,808679,2020-10-20 18:44:08,Ordinary Payment,S-LDH3-TCQQ-6HE9-46TVA,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0147
9366653364730245622,808667,2020-10-20 18:01:33,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-42JX-A4XS-3B5R-3TAHU,1.0,0.05145
17325616752479839708,808634,2020-10-20 15:52:54,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-E7ML-H68M-4Y65-23MMW,1.0,0.05145
2950453550100354168,808630,2020-10-20 15:38:37,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-AQSR-U35Y-T8AD-6UJJV,3.0,0.0294
778913516880517654,808629,2020-10-20 15:34:55,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.05145
12236867724802619290,808612,2020-10-20 14:25:19,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-7H27-S7QC-EWFE-437QV,1.0,0.03675
2027036358492275045,808610,2020-10-20 14:16:37,Ordinary Payment,S-WCJB-JKKP-ES6N-3THUC,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0147
9990766091660916852,808601,2020-10-20 13:43:53,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-P6UQ-9SFE-E3LX-GXDJY,1.0,0.0441
17866189230011670640,808597,2020-10-20 13:26:18,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-VHTG-VJ24-9VKK-FR8GT,1.0,0.08085
1868030807997859683,808596,2020-10-20 13:22:58,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-NF5A-P6F6-NF4Y-CCJ3J,2.0,0.0441
4468977549273152867,808595,2020-10-20 13:18:52,Ordinary Payment,S-K73M-8UVS-6N3M-623A2,S-AQSR-U35Y-T8AD-6UJJV,3.0,0.03675
99579164379426924,808563,2020-10-20 11:01:47,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-WCJB-JKKP-ES6N-3THUC,2.0,0.03675
12563912134541394680,808561,2020-10-20 10:54:00,Ordinary Payment,S-L8JX-G8ZK-WUU3-B8BFL,S-AQSR-U35Y-T8AD-6UJJV,2.0,0.05145
16940960149024767252,808561,2020-10-20 10:54:00,Ordinary Payment,S-VHTG-VJ24-9VKK-FR8GT,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0588
16093107011507818945,808538,2020-10-20 09:26:22,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0147
14943210960851731211,808535,2020-10-20 09:15:58,Ordinary Payment,S-KDJX-9PJJ-ASBS-2GZM2,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.00735
4844072036494966921,808462,2020-10-20 04:25:51,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.0294
7723783895756667198,808461,2020-10-20 04:21:15,Ordinary Payment,S-KRS6-EZ7B-SP9T-HKK8Y,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.03675
13876908523140941661,808448,2020-10-20 03:27:48,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-WD42-JDC9-XHUC-33L7Y,2.0,0.05145
2162424966276153513,808448,2020-10-20 03:27:48,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0294
16966434178289589662,808446,2020-10-20 03:18:47,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.06615
9781294174402666666,808444,2020-10-20 03:10:33,Ordinary Payment,S-JP6W-AAL8-3F7V-HR7NT,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0294
9620030545326348521,808440,2020-10-20 02:54:11,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.00735
2062254074658513568,808410,2020-10-20 01:05:29,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-QVRF-KCUP-SAT8-GJG8U,1.0,0.0147
739044403971450943,808394,2020-10-19 23:58:16,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-ARAN-4XEE-NAM5-99LPA,2.0,0.0294
12314188134410370657,808391,2020-10-19 23:43:39,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-P87Z-YSXR-GJ82-FUX5Y,1.0,0.0294
15731187606254549168,808385,2020-10-19 23:18:49,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-34HE-VBQ7-J3YN-DWV4Y,1.0,0.0147
9886401334777601027,808364,2020-10-19 22:04:13,Ordinary Payment,S-5SVN-5Y75-KGMM-GZZ77,S-AQSR-U35Y-T8AD-6UJJV,3.0,0.0147
13559776642558040579,808347,2020-10-19 20:50:01,Ordinary Payment,S-A5P4-AKUL-FP4J-449NE,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.03675
5128933733806798989,808341,2020-10-19 20:23:42,Ordinary Payment,S-J9SD-42VZ-YV42-EHMGF,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0147
2796971427532003444,808303,2020-10-19 17:50:11,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-GR9N-HCTY-RTZL-FNP2U,1.0,0.1029
13194644716345863741,808301,2020-10-19 17:43:46,Ordinary Payment,S-2FR5-U8UH-8SCB-E4CES,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.05145
15477958617363301465,808279,2020-10-19 16:09:52,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-LDH3-TCQQ-6HE9-46TVA,1.0,0.02205
4294141625617511914,808274,2020-10-19 15:50:26,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-82HH-BFJ8-7LP7-8BJLL,1.0,0.0882
10644023062374139978,808264,2020-10-19 15:12:44,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-BDSP-6ZWQ-Q6EA-73RJY,2.0,0.0294
1526285929382349220,808257,2020-10-19 14:47:19,Ordinary Payment,S-2VFX-3JFL-JUDH-G4X3H,S-AQSR-U35Y-T8AD-6UJJV,2.0,0.0294
10882116349136201189,808255,2020-10-19 14:39:26,Ordinary Payment,S-7L39-XM85-L4EW-5HJF5,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.13965
