ID,Height,timestamp,Type,From,To,Amount,Fee
131581905347274572,378885,2017-07-06 15:37:45,Bid Order Placement,S-SGJE-KDLF-XKLF-H6BXG,,0.0,1.0
17333561912512186475,372523,2017-06-18 21:03:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SGJE-KDLF-XKLF-H6BXG,2.48832312,1.0
57089926052588033,372161,2017-06-17 21:01:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SGJE-KDLF-XKLF-H6BXG,3.13130446,1.0
8798791480329151401,371757,2017-06-16 17:41:00,Reward Recipient Assignment,S-SGJE-KDLF-XKLF-H6BXG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13677218956329498587,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SGJE-KDLF-XKLF-H6BXG,34.705918,1.0
1732170091851070168,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SGJE-KDLF-XKLF-H6BXG,14.45150626,1.0
8817056349034391740,370928,2017-06-14 10:23:02,Reward Recipient Assignment,S-SGJE-KDLF-XKLF-H6BXG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6217184701460176272,370440,2017-06-13 01:38:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SGJE-KDLF-XKLF-H6BXG,7.38298,1.0
11529637956492850964,370353,2017-06-12 19:38:37,Ordinary Payment,S-PQCR-544V-XC7F-E6GYT,S-SGJE-KDLF-XKLF-H6BXG,1.0,1.0
4431474788667776134,370290,2017-06-12 14:55:01,Ordinary Payment,S-DSH5-AF8L-5L85-DUQGQ,S-SGJE-KDLF-XKLF-H6BXG,1.0,1.0
12380399558670804092,370080,2017-06-12 00:52:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SGJE-KDLF-XKLF-H6BXG,3.09281437,1.0
17997194951515736424,369808,2017-06-11 06:53:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SGJE-KDLF-XKLF-H6BXG,1.0,1.0
5063241129461991845,369701,2017-06-10 23:45:01,Reward Recipient Assignment,S-SGJE-KDLF-XKLF-H6BXG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5436625753562456483,369654,2017-06-10 20:42:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SGJE-KDLF-XKLF-H6BXG,0.70535342,1.0
17220816885600044064,369462,2017-06-10 07:25:30,Account Update,S-SGJE-KDLF-XKLF-H6BXG,,0.0,1.0
1173434465333263028,369451,2017-06-10 06:51:44,Reward Recipient Assignment,S-SGJE-KDLF-XKLF-H6BXG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7090358248992069175,369435,2017-06-10 06:00:50,Ordinary Payment,S-WAXD-SGBU-JER3-4F7XL,S-SGJE-KDLF-XKLF-H6BXG,2.0,1.0
1114796342307736364,369233,2017-06-09 16:37:24,Reward Recipient Assignment,S-SGJE-KDLF-XKLF-H6BXG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13463160070967774298,369232,2017-06-09 16:33:52,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-SGJE-KDLF-XKLF-H6BXG,2.0,1.0
8826433197917762990,369065,2017-06-09 05:25:10,Account Update,S-SGJE-KDLF-XKLF-H6BXG,,0.0,1.0
3612223864855822610,369057,2017-06-09 04:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SGJE-KDLF-XKLF-H6BXG,1.0,1.0
