ID,Height,timestamp,Type,From,To,Amount,Fee
17653099867599261846,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6NN-BRPE-QAWU-BBF2J,2.0,1.0001
487376393711487306,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6NN-BRPE-QAWU-BBF2J,1.0,1.0
12062746790252877354,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6NN-BRPE-QAWU-BBF2J,1.0,3.0
6439048769472462612,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6NN-BRPE-QAWU-BBF2J,2.0,2.0
7400379349539453618,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6NN-BRPE-QAWU-BBF2J,3.0,3.0
18427544347056362413,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6NN-BRPE-QAWU-BBF2J,3.0,1.0
17951901456792616214,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6NN-BRPE-QAWU-BBF2J,3.0,3.0
76106029941730477,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6NN-BRPE-QAWU-BBF2J,20.0,1.0
11778795683843371040,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6NN-BRPE-QAWU-BBF2J,2.0,1.0
16261664413021276845,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6NN-BRPE-QAWU-BBF2J,5.0,2.0
1753821546010964036,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6NN-BRPE-QAWU-BBF2J,6.0,5.0
6863230058983002879,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6NN-BRPE-QAWU-BBF2J,5.0,5.0
7855791861179732855,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6NN-BRPE-QAWU-BBF2J,12.0,2.0
18005854665851020565,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6NN-BRPE-QAWU-BBF2J,2.0,2.0
10643450826896249837,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6NN-BRPE-QAWU-BBF2J,2.0,2.0
4745810358954463601,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6NN-BRPE-QAWU-BBF2J,4.0,4.0
7728649022722016826,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6NN-BRPE-QAWU-BBF2J,2.0,1.0
2032042379164530394,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6NN-BRPE-QAWU-BBF2J,2.0,1.0
17701649013122630001,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6NN-BRPE-QAWU-BBF2J,2.0,1.0
153458064757902103,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6NN-BRPE-QAWU-BBF2J,2.0,1.0
11295722513702221463,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6NN-BRPE-QAWU-BBF2J,5.0,2.0
17760812766386099106,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6NN-BRPE-QAWU-BBF2J,5.0,2.0
720275301445038406,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6NN-BRPE-QAWU-BBF2J,11.0,2.0
7852838954013464213,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6NN-BRPE-QAWU-BBF2J,14.0,2.0
7792323692238297359,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6NN-BRPE-QAWU-BBF2J,8.0,2.0
9997124285428040625,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6NN-BRPE-QAWU-BBF2J,10.0,2.0
14350912589199378648,329729,2017-02-19 05:10:38,Ordinary Payment,S-P6NN-BRPE-QAWU-BBF2J,S-NZHL-PLUG-6UXB-GN8VJ,16.0,1.0
7868243372972371970,329729,2017-02-19 05:10:38,Ordinary Payment,S-P6NN-BRPE-QAWU-BBF2J,S-NZHL-PLUG-6UXB-GN8VJ,16666.0,2.0
13649074455540079859,304425,2016-12-10 11:07:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,203.54316544,1.0
760938528638372304,280771,2016-10-05 04:32:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,192.73159525,1.0
124414322658542376,280271,2016-10-03 19:11:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,302.53171801,1.0
10473670690568238421,280055,2016-10-03 04:58:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,304.12226789,1.0
12928393088372340195,279726,2016-10-02 06:50:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,1211.25726294,1.0
11765407712349870894,279333,2016-10-01 04:18:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,403.72143404,1.0
2651397759166103679,278869,2016-09-29 20:54:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,208.62171998,1.0
2894670316209460712,278364,2016-09-28 11:05:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,76.85319898,1.0
11757162965959703926,277072,2016-09-24 20:10:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,19.60853022,1.0
16656490042187615292,276559,2016-09-23 09:40:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,80.27222873,1.0
12579955349059602708,276053,2016-09-21 23:36:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,301.3492592,1.0
7726781785167711,275837,2016-09-21 08:59:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,132.22296635,1.0
10002536752833411838,275180,2016-09-19 12:36:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,10.53361578,1.0
17753501237537781445,274678,2016-09-18 03:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,161.16610832,1.0
18285411609852918326,274179,2016-09-16 17:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,230.29974733,1.0
15629291829909161459,272922,2016-09-13 05:09:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,3.3544541,1.0
1481749067840976371,272240,2016-09-11 07:21:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,189.07841078,1.0
12409491859342204306,271741,2016-09-09 22:17:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,326.51209296,1.0
15829659187614376968,271418,2016-09-09 00:37:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,171.31282038,1.0
2780112669043130605,270920,2016-09-07 14:34:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,114.76247107,1.0
12050856977011649844,270421,2016-09-06 05:32:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,37.62554443,1.0
18138800303898597480,268650,2016-09-01 05:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,23.89522544,1.0
3112273511311701693,268148,2016-08-30 19:45:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,133.21366143,1.0
5824864026099618417,267648,2016-08-29 10:14:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,239.60458816,1.0
12727438581023194148,266995,2016-08-27 14:26:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,147.68970046,1.0
12609427870089386093,266496,2016-08-26 05:13:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,153.41834546,1.0
9356737757125067965,265990,2016-08-24 19:17:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,269.00230059,1.0
10147777600379455099,265556,2016-08-23 14:25:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,300.40818665,1.0
9702661363893567099,265106,2016-08-22 07:21:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,161.71121531,1.0
9060192501653357227,264603,2016-08-20 22:12:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,269.00230059,1.0
3316740584016816079,263291,2016-08-17 05:28:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,171.77467873,1.0
17079502681591318779,262560,2016-08-15 04:13:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,283.93540206,1.0
13949292558343861284,262176,2016-08-14 02:15:59,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-P6NN-BRPE-QAWU-BBF2J,134.12322382,1.0
2417665561041408471,262063,2016-08-13 18:32:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,301.27145654,1.0
4587031757641315403,261826,2016-08-13 02:22:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,1115.4875164,1.0
3063468507054762297,261032,2016-08-10 21:09:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,305.37679136,1.0
3942297577499819873,261010,2016-08-10 19:18:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,305.33007825,1.0
10320440814486371488,260767,2016-08-10 03:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,290.92232241,1.0
5993155956000929922,260314,2016-08-08 20:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,4.22085314,1.0
11430678211950300869,259955,2016-08-07 20:40:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,178.75918786,1.0
11174621769110207851,259572,2016-08-06 19:08:00,Reward Recipient Assignment,S-P6NN-BRPE-QAWU-BBF2J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13455473859128932518,257209,2016-07-31 02:29:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,121.08644049,1.0
15782731539425537627,256851,2016-07-30 02:26:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,117.72602281,1.0
11120403156545989848,256493,2016-07-29 02:09:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,121.74685974,1.0
7149831430741807142,256416,2016-07-28 21:29:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6NN-BRPE-QAWU-BBF2J,5.0,1.0
285615578141875193,256415,2016-07-28 21:14:06,Reward Recipient Assignment,S-P6NN-BRPE-QAWU-BBF2J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4067437060444524627,255436,2016-07-26 01:26:06,Reward Recipient Assignment,S-P6NN-BRPE-QAWU-BBF2J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8655318732576247367,255431,2016-07-26 01:06:53,Reward Recipient Assignment,S-P6NN-BRPE-QAWU-BBF2J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17995411540546049958,255425,2016-07-26 00:38:34,Reward Recipient Assignment,S-P6NN-BRPE-QAWU-BBF2J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
482979145125401980,255420,2016-07-25 23:54:50,Reward Recipient Assignment,S-P6NN-BRPE-QAWU-BBF2J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7000657506884946169,255414,2016-07-25 23:33:50,Reward Recipient Assignment,S-P6NN-BRPE-QAWU-BBF2J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4679895469720969298,255074,2016-07-25 01:21:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P6NN-BRPE-QAWU-BBF2J,139.87928712,1.0
12678805759860326314,254716,2016-07-24 00:13:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P6NN-BRPE-QAWU-BBF2J,234.6542819,1.0
15161928756849711999,254355,2016-07-22 23:40:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P6NN-BRPE-QAWU-BBF2J,102.98811722,1.0
12505078356374394940,253995,2016-07-21 23:28:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P6NN-BRPE-QAWU-BBF2J,229.99224143,1.0
8417065904678157484,253636,2016-07-20 23:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P6NN-BRPE-QAWU-BBF2J,127.55532246,1.0
2738312755255526636,253276,2016-07-19 23:26:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P6NN-BRPE-QAWU-BBF2J,300.69421756,1.0
2514425534465346978,253259,2016-07-19 22:15:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P6NN-BRPE-QAWU-BBF2J,312.95437631,1.0
971668371398782346,253203,2016-07-19 18:12:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P6NN-BRPE-QAWU-BBF2J,59.74141879,1.0
5628380231100439657,252840,2016-07-18 17:49:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P6NN-BRPE-QAWU-BBF2J,3.26597955,1.0
1325413665025798939,252838,2016-07-18 17:42:30,Reward Recipient Assignment,S-P6NN-BRPE-QAWU-BBF2J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12207362048493876453,252478,2016-07-17 17:45:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P6NN-BRPE-QAWU-BBF2J,267.25732851,1.0
7094100685861896529,252095,2016-07-16 16:05:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6NN-BRPE-QAWU-BBF2J,5.0,1.0
10429747703203471361,252094,2016-07-16 16:00:34,Reward Recipient Assignment,S-P6NN-BRPE-QAWU-BBF2J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13443177985122600361,251411,2016-07-14 18:03:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,64.92752483,1.0
17893899522548498334,251053,2016-07-13 18:02:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,108.23087428,1.0
452727461016119445,250695,2016-07-12 18:07:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,133.6176322,1.0
10098137500758690116,250329,2016-07-11 17:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,15.02661256,1.0
879430902509905007,249972,2016-07-10 17:41:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,318.45465196,1.0
7045444746018715990,249929,2016-07-10 14:27:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,301.77524319,1.0
11062136079346023836,249754,2016-07-10 02:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,997.4900576,1.0
95185318770729778,249677,2016-07-09 21:46:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,127.23950322,1.0
16221802815815919258,249642,2016-07-09 19:15:42,Reward Recipient Assignment,S-P6NN-BRPE-QAWU-BBF2J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3467694635533961327,248923,2016-07-07 18:34:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,137.91649304,1.0
14015901982116559793,248565,2016-07-06 18:39:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,224.19474975,1.0
12063817790936446886,248282,2016-07-05 23:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6NN-BRPE-QAWU-BBF2J,5.0,1.0
11532683905413413881,248207,2016-07-05 18:50:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,303.96176335,1.0
5412534368877530450,248164,2016-07-05 16:10:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,808.38846824,1.0
10865688638175058905,247897,2016-07-04 21:52:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,183.33386012,1.0
9689500635535935928,247539,2016-07-03 22:02:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,588.21979443,1.0
4822948132078058961,247352,2016-07-03 09:15:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,304.4410639,1.0
9757063420383478979,247184,2016-07-02 22:34:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,120.61676986,1.0
1427504704557179939,247119,2016-07-02 17:34:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6NN-BRPE-QAWU-BBF2J,5.0,1.0
15495868669122335233,246821,2016-07-01 21:53:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6NN-BRPE-QAWU-BBF2J,5.0,1.0
5321671471518662240,246093,2016-06-29 21:10:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,7.36885681,1.0
9729722647621129747,245735,2016-06-28 21:13:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P6NN-BRPE-QAWU-BBF2J,299.21422506,1.0
15476604044657130506,245719,2016-06-28 19:46:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6NN-BRPE-QAWU-BBF2J,5.0,1.0
10160569704456933953,245365,2016-06-27 20:32:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6NN-BRPE-QAWU-BBF2J,5.0,1.0
17901775298587395925,245365,2016-06-27 20:32:37,Reward Recipient Assignment,S-P6NN-BRPE-QAWU-BBF2J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14786790358393339274,243239,2016-06-21 20:52:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6NN-BRPE-QAWU-BBF2J,5.0,1.0
3936287304793045982,243024,2016-06-21 06:24:00,Account Update,S-P6NN-BRPE-QAWU-BBF2J,,0.0,1.0
4991821242670414321,243024,2016-06-21 06:24:00,Ordinary Payment,S-P6NN-BRPE-QAWU-BBF2J,S-P6NN-BRPE-QAWU-BBF2J,1.0,1.0
14810410002465845596,243023,2016-06-21 06:19:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P6NN-BRPE-QAWU-BBF2J,5.0,1.0
