ID,Height,timestamp,Type,From,To,Amount,Fee
14263737813822346472,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RNRN-T3ZB-CJNV-483AE,2.19e-06,0.0735
13067274478831345205,942625,2021-10-28 04:14:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,412.15525268,0.1
13265896025608728535,705684,2020-01-07 10:02:18,Ordinary Payment,S-RNRN-T3ZB-CJNV-483AE,S-Q53W-K2AC-392B-9EHZ4,36200.0,1.0
15151401902258631539,705678,2020-01-07 09:32:30,Ordinary Payment,S-9ULQ-P3NL-4TJE-28JX2,S-RNRN-T3ZB-CJNV-483AE,598.29589966,1.0
2064739719287650293,704555,2020-01-04 06:11:26,Reward Recipient Assignment,S-RNRN-T3ZB-CJNV-483AE,S-K4R9-6XXJ-SNEQ-299F3,0.0,0.02205
5854820403636622631,704494,2020-01-04 02:05:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,22.82,1.0
9308559789511270066,704131,2020-01-03 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,322.96,1.0
13756804456071508161,703778,2020-01-02 02:09:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,26.51,1.0
7740012626650699911,703417,2020-01-01 02:14:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,20.61999999,1.0
11301465631136874577,703064,2019-12-31 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,20.64,1.0
18394908956973637597,702700,2019-12-30 02:03:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,50.92,1.0
7725736545333598471,702352,2019-12-29 02:18:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,25.74,1.0
10321387099971679133,701986,2019-12-28 02:07:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,15.91999999,1.0
11533348935400085385,701635,2019-12-27 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,343.88,1.0
4943311769464743207,701274,2019-12-26 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,57.73,1.0
15042492965878981322,700930,2019-12-25 02:31:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,31.57,1.0
7537190001583816790,700567,2019-12-24 02:02:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,16.25999999,1.0
15103050051607873763,700204,2019-12-23 02:18:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,28.34,1.0
11594068142346201218,699845,2019-12-22 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,24.48,1.0
2728022511931076521,699137,2019-12-20 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,29.88,1.0
3982035487265384580,698783,2019-12-19 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,46.70999999,1.0
7365365310638800928,698424,2019-12-18 02:07:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,32.81,1.0
7809712129595536194,698067,2019-12-17 02:28:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,271.55999999,1.0
7162959588586623960,697698,2019-12-16 02:06:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,14.86999999,1.0
15460093583652227756,697353,2019-12-15 02:28:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,23.20999999,1.0
7156175132835628047,696630,2019-12-13 02:10:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,48.62,1.0
7317976203472355002,696272,2019-12-12 02:00:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,15.11,1.0
9758191122690721414,695924,2019-12-11 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,34.86,1.0
5050296162558798691,695564,2019-12-10 02:21:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,41.91,1.0
7004478297152300651,695323,2019-12-09 10:08:24,Ordinary Payment,S-LD8W-T9CS-BS6Y-2SBA3,S-RNRN-T3ZB-CJNV-483AE,2.0,0.1
9208204756018955023,695323,2019-12-09 10:08:24,Ordinary Payment,S-M6G2-MEMU-8QVJ-2C9P2,S-RNRN-T3ZB-CJNV-483AE,1.0,0.1
17839187475977516360,695320,2019-12-09 09:50:08,Ordinary Payment,S-RNRN-T3ZB-CJNV-483AE,S-CZ54-BKP8-AVWJ-2TCB2,10.0,0.1
7893666136018903265,695320,2019-12-09 09:50:08,Ordinary Payment,S-RNRN-T3ZB-CJNV-483AE,S-57CB-9X7S-ZF8Z-24MT3,10.0,0.1
16495070791634148645,695319,2019-12-09 09:44:07,Ordinary Payment,S-RNRN-T3ZB-CJNV-483AE,S-LCHK-BK36-25D6-26NX3,10.0,0.1
1217669007487740873,695319,2019-12-09 09:44:07,Ordinary Payment,S-RNRN-T3ZB-CJNV-483AE,S-YAM7-5LTC-UUHN-2ZST3,10.0,0.1
13397840796241859893,695318,2019-12-09 09:40:38,Ordinary Payment,S-RNRN-T3ZB-CJNV-483AE,S-M6G2-MEMU-8QVJ-2C9P2,10.0,0.1
5662560695543420833,695318,2019-12-09 09:40:38,Ordinary Payment,S-RNRN-T3ZB-CJNV-483AE,S-LD8W-T9CS-BS6Y-2SBA3,10.0,0.1
9323991765639291824,695205,2019-12-09 02:07:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,14.2,1.0
3752129885829617792,694486,2019-12-07 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,17.61,1.0
9518778806684328803,693774,2019-12-05 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,44.78999999,1.0
12426751496641564017,693415,2019-12-04 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,284.46,1.0
11443909834351038858,693057,2019-12-03 02:06:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,282.22999999,1.0
7490616206495764259,692699,2019-12-02 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,23.38,1.0
15432706404297731513,692344,2019-12-01 02:10:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,47.78999999,1.0
7400796941785966836,691989,2019-11-30 02:02:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,409.91,1.0
8952282996565994017,691628,2019-11-29 02:07:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,18.43,1.0
1819983837099481847,691271,2019-11-28 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,40.1,1.0
9811391496642282750,690920,2019-11-27 02:09:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,68.09,1.0
9049823832179428737,690555,2019-11-26 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,25.42,1.0
9153713630513871223,690201,2019-11-25 02:20:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,44.51,1.0
17587274164233868235,689841,2019-11-24 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,42.98,1.0
8114770889991166066,689483,2019-11-23 02:08:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,29.64,1.0
12756308408843684917,689126,2019-11-22 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,261.33999999,1.0
14235320873576023931,688767,2019-11-21 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,33.22,1.0
4814191704822843299,688412,2019-11-20 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,57.65,1.0
4221326802594764647,688058,2019-11-19 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,21.42999999,1.0
12249228137052250647,687696,2019-11-18 02:15:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,13.77,1.0
14294432962629030880,687338,2019-11-17 02:04:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,21.63,1.0
6325039311123128268,686975,2019-11-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,309.87,1.0
312217315713471843,686616,2019-11-15 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,19.56,1.0
11270405629638235777,686372,2019-11-14 09:38:14,Ordinary Payment,S-XFTQ-D3XR-C8VS-2YR82,S-RNRN-T3ZB-CJNV-483AE,1e-08,0.1
18286125862068229077,686372,2019-11-14 09:38:14,Ordinary Payment,S-XFTQ-D3XR-C8VS-2YR82,S-RNRN-T3ZB-CJNV-483AE,5.0,0.1
16614068567757423180,686301,2019-11-14 04:07:44,Ordinary Payment,S-XFTQ-D3XR-C8VS-2YR82,S-RNRN-T3ZB-CJNV-483AE,1e-08,0.1
17633651262085371010,686301,2019-11-14 04:07:44,Arbitrary Message,S-XFTQ-D3XR-C8VS-2YR82,S-RNRN-T3ZB-CJNV-483AE,0.0,0.1
8141896192683606878,686301,2019-11-14 04:07:44,Arbitrary Message,S-XFTQ-D3XR-C8VS-2YR82,S-RNRN-T3ZB-CJNV-483AE,0.0,0.1
309026535019694567,686289,2019-11-14 03:26:38,Ordinary Payment,S-RNRN-T3ZB-CJNV-483AE,S-XFTQ-D3XR-C8VS-2YR82,10.0,0.1
6199520680679544576,685913,2019-11-13 02:16:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,52.3,1.0
8352294286549946789,685559,2019-11-12 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,24.15,1.0
10568648186998846140,685196,2019-11-11 02:15:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,28.58999999,1.0
5862412992991634167,684480,2019-11-09 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,25.7,1.0
3522273306196654404,684126,2019-11-08 02:00:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,274.16,1.0
14010277255683547292,683767,2019-11-07 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,50.67,1.0
2043282664937004545,683408,2019-11-06 02:05:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,22.92,1.0
14023614875916753958,683050,2019-11-05 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,46.05999999,1.0
12150771147112906548,682697,2019-11-04 02:13:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,23.03,1.0
16954419321787254344,682335,2019-11-03 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,424.04,1.0
8223513112897311581,681977,2019-11-02 02:12:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,30.74,1.0
6187468364991826107,681618,2019-11-01 02:05:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,73.62,1.0
6131972850109217649,681270,2019-10-31 02:15:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,34.36,1.0
1977593799873095395,680911,2019-10-30 02:19:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,35.74999999,1.0
17565187034369765637,680551,2019-10-29 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,32.52,1.0
12034096012103887267,680193,2019-10-28 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,42.89,1.0
8688546583488709378,679835,2019-10-27 02:19:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,430.56,1.0
943240183472806467,679471,2019-10-26 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,37.65,1.0
7417796862138086944,679122,2019-10-25 02:08:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,337.86,1.0
6502818041827865860,678763,2019-10-24 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,38.54,1.0
8582859219837950673,678406,2019-10-23 02:05:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,26.94,1.0
15670573316470370163,678046,2019-10-22 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,36.49999999,1.0
5451271337898591915,677689,2019-10-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,35.83,1.0
14533620295673631713,677329,2019-10-20 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,27.09,1.0
13784018042410577134,676979,2019-10-19 02:28:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,30.19,1.0
4079123104005909039,676619,2019-10-18 02:20:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,29.15999999,1.0
7713072814644696860,676258,2019-10-17 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,29.02,1.0
12769791178107041798,675904,2019-10-16 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,34.6,1.0
978740220913771789,675547,2019-10-15 02:03:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,25.30999999,1.0
11779976482791753736,675192,2019-10-14 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,24.94,1.0
14766527826533397661,674475,2019-10-12 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,11.21,1.0
3056600665199085949,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,555.57,1.0
16683413271325419400,671976,2019-10-05 02:00:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,42.46,1.0
15213174467010573428,671621,2019-10-04 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,27.88,1.0
9502137415953359866,670900,2019-10-02 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,359.3,1.0
13647754219171997132,670900,2019-10-02 02:04:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RNRN-T3ZB-CJNV-483AE,0.0,0.0735
1963763416365798192,670900,2019-10-02 02:04:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RNRN-T3ZB-CJNV-483AE,0.0,0.06615
9578152071751554089,670737,2019-10-01 15:28:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RNRN-T3ZB-CJNV-483AE,0.0,0.00735
8042960966955797356,670737,2019-10-01 15:28:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RNRN-T3ZB-CJNV-483AE,0.0,0.0147
10498213895899876349,670544,2019-10-01 02:14:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RNRN-T3ZB-CJNV-483AE,0.0,0.0588
3910834365113782943,670544,2019-10-01 02:14:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RNRN-T3ZB-CJNV-483AE,0.0,0.05145
4032852290094306276,670544,2019-10-01 02:14:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,17.78,1.0
5345346812024942697,670543,2019-10-01 02:01:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RNRN-T3ZB-CJNV-483AE,0.0,0.0588
8003053398554866386,670543,2019-10-01 02:01:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RNRN-T3ZB-CJNV-483AE,0.0,0.05145
14996917561567887270,666604,2019-09-20 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,24.14,1.0
15342534974718225624,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,35.55999999,1.0
1188131484709307728,665534,2019-09-17 02:03:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,72.09999999,1.0
3752464509082724182,665178,2019-09-16 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,49.3,1.0
18367490937514481527,664822,2019-09-15 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,47.82999999,1.0
4020286244551488706,664460,2019-09-14 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,76.19,1.0
3855232142801450752,664109,2019-09-13 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,48.56999999,1.0
2520206988291391278,663753,2019-09-12 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,29.35,1.0
15763052689338844868,663392,2019-09-11 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,35.89999999,1.0
12029183171230185095,663038,2019-09-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,27.89,1.0
597984452584037941,662682,2019-09-09 02:08:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,25.56999999,1.0
5233206639249684461,662323,2019-09-08 02:20:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,386.96,1.0
14331677289340596958,661967,2019-09-07 02:07:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,303.88,1.0
3656964871616392756,661608,2019-09-06 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,56.05999999,1.0
5029087324012819300,661251,2019-09-05 02:13:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,24.17,1.0
1380364762126223788,660896,2019-09-04 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,52.92,1.0
9866688381712514407,660534,2019-09-03 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,57.21,1.0
16259241636993337084,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,454.68,1.0
13742938977761771298,659819,2019-09-01 02:09:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,357.78,1.0
10393305103338180171,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,786.57,1.0
4600982828094467098,659106,2019-08-30 02:03:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,394.88,1.0
2055890477018883357,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,432.60999999,1.0
14759529604811217340,658388,2019-08-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,219.87,1.0
12192802953076886930,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,1246.58,1.0
14355707693747676680,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,841.4,1.0
7103672258193387019,657318,2019-08-25 01:59:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,119.91999999,1.0
243291018200678313,656960,2019-08-24 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,1124.99,1.0
10906495155372732102,656607,2019-08-23 02:05:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,1502.6,1.0
11485549199024217932,655890,2019-08-21 02:11:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,816.66,1.0
399137059149871152,655534,2019-08-20 02:06:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,741.42,1.0
17499776809486345757,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,1194.09,1.0
18253588316119532900,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,624.13,1.0
1705401591491503019,654463,2019-08-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,910.52,1.0
8152174748033076662,654103,2019-08-16 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,467.46,1.0
11870327885040655566,653746,2019-08-15 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,497.97,1.0
17594431596529963384,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,1774.13,1.0
3824552736572704017,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,146.16,1.0
15640265735819067168,652669,2019-08-12 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,166.13999999,1.0
491535575827324728,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,115.13,1.0
5079100218447001297,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,161.04999999,1.0
17699607140810493047,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,183.11,1.0
6354652990200992672,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,1648.47,1.0
12537684027098920037,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,181.21,1.0
5103826192239210206,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,1119.01,1.0
4171595503444267054,650163,2019-08-05 02:06:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,509.18,1.0
2161190794345100462,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,114.24999999,1.0
5939534989973443976,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,1155.63,1.0
10511944474180934417,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,65.56999999,1.0
2481242088915342557,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,423.68,1.0
1370056364816575591,648380,2019-07-31 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RNRN-T3ZB-CJNV-483AE,80.23999999,1.0
