ID,Height,timestamp,Type,From,To,Amount,Fee
1682559219567741012,780961,2020-08-04 16:31:31,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-4Y3L-HTP3-9HX5-2QU9P,4.118,0.06615
1542003777967963011,741531,2020-04-16 16:55:20,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-JEMT-JFRL-66EE-83ZPF,1.0,0.0588
2709388471114166351,740684,2020-04-14 07:56:54,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-BHD7-7XXE-JZY5-82SS5,3.0,0.03675
11245628146271967509,739867,2020-04-12 00:46:47,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-LB9M-6UYL-7PJT-HLC4W,14.0,0.0294
8711626469998583519,739599,2020-04-11 07:07:21,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-S67M-U8KV-JPTT-38YWW,3.0,0.0147
1995362303530675470,739322,2020-04-10 12:23:44,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-BHD7-7XXE-JZY5-82SS5,1.0,0.02205
1378102645057744526,738396,2020-04-07 22:00:19,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-BHD7-7XXE-JZY5-82SS5,17.0,0.0588
3715178279803610245,735489,2020-03-30 19:00:37,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-QWZ9-ZFMD-WUC6-E567L,4.0,0.0441
7727206152679400957,734657,2020-03-28 11:14:11,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-BHD7-7XXE-JZY5-82SS5,4.0,0.0441
12395601880867860073,734272,2020-03-27 09:44:21,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-R3TG-DA7C-W548-CAF4S,3.0,0.0441
3415937008162205239,734132,2020-03-26 23:56:06,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-TD4P-AN2K-2KE3-BBCD9,1.0,0.0441
6831126324061082438,733327,2020-03-24 17:57:23,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-JXBR-WH7L-YDRQ-CQN9D,4.0,0.05145
13656457117183375265,732398,2020-03-22 03:46:01,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-TY8G-3TX9-2CPX-G7GEJ,17.0,0.05145
9838114335648746627,731736,2020-03-20 07:29:52,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-BHD7-7XXE-JZY5-82SS5,1.0,0.05145
17977697591723332047,731672,2020-03-20 03:03:15,Ordinary Payment,S-GG38-XV5T-K42B-86WBY,S-BHD7-7XXE-JZY5-82SS5,11.0,0.0588
1807237633017393223,731137,2020-03-18 15:05:48,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-FQJR-67ZS-7RSZ-5RS6J,18.0,0.02205
447401029886797867,730892,2020-03-17 22:26:26,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-ZMJ6-SKMQ-8LLB-FGJWX,9.0,0.0294
930652962164500141,730585,2020-03-17 02:09:51,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-BHD7-7XXE-JZY5-82SS5,29.0,0.0588
14498899203171174176,730397,2020-03-16 13:24:22,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-ZFQ4-XHM7-C29R-3EPQQ,10.0,0.0588
1057232448487808213,729809,2020-03-14 22:02:34,Ordinary Payment,S-8N9B-ZFBK-8FK5-844TV,S-BHD7-7XXE-JZY5-82SS5,1.0,0.0294
7075582580770949335,728885,2020-03-12 08:05:40,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-KMUH-J8Y6-GBZU-H4Y47,8.0,0.0588
3761216403255121298,727200,2020-03-07 14:41:59,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-BHD7-7XXE-JZY5-82SS5,5.0,0.05145
16640513476267068999,727003,2020-03-07 01:31:13,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-BHD7-7XXE-JZY5-82SS5,3.0,0.0441
1235216884450307716,726867,2020-03-06 16:13:02,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-BHD7-7XXE-JZY5-82SS5,14.0,0.0588
3546522612606943627,725703,2020-03-03 10:13:03,Ordinary Payment,S-7DDA-PSFM-EA7M-32DLP,S-BHD7-7XXE-JZY5-82SS5,4.0,0.05145
437012661824959240,725480,2020-03-02 19:04:19,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-97LK-BLXR-KKA9-88V5T,1.0,0.0294
980459256005561745,725232,2020-03-02 02:14:54,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-98P6-49WE-D5T6-FJASA,28.0,0.02205
8541052724365389971,724807,2020-02-29 22:09:01,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-BHD7-7XXE-JZY5-82SS5,6.0,0.05145
10275194071974321656,723660,2020-02-26 17:15:11,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-BHD7-7XXE-JZY5-82SS5,3.0,0.0588
2967738544592371756,723246,2020-02-25 13:15:51,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-BHD7-7XXE-JZY5-82SS5,2.0,0.0294
7896121410609407745,722686,2020-02-23 23:25:32,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-BHD7-7XXE-JZY5-82SS5,2.0,0.0588
13039745610063574607,722530,2020-02-23 12:54:58,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-BHD7-7XXE-JZY5-82SS5,9.0,0.0441
4314024691800582161,722024,2020-02-22 03:09:24,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-XERP-QH76-7B4N-E8WUQ,4.0,0.0147
8208437102178784204,721819,2020-02-21 13:11:10,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-BHD7-7XXE-JZY5-82SS5,1.0,0.03675
8229024122650309859,721735,2020-02-21 08:03:57,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-ZKCL-8W2N-TMTS-9EQBT,2.0,0.0588
3366918302869995582,721200,2020-02-19 19:37:38,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-BHD7-7XXE-JZY5-82SS5,3.0,0.03675
15870613487204443940,721189,2020-02-19 19:06:06,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-HF66-ZSHE-NP2V-759EZ,2.0,0.0441
10119493849616591091,719641,2020-02-15 11:07:21,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-BFHG-D9YP-LDVX-CAYC9,42.0,0.03675
8546873968227845737,718801,2020-02-13 02:43:06,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-BHD7-7XXE-JZY5-82SS5,12.0,0.03675
6741977013212963748,718265,2020-02-11 14:42:15,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-BHD7-7XXE-JZY5-82SS5,40.0,0.05145
6275623698118349951,718241,2020-02-11 12:53:42,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-BHD7-7XXE-JZY5-82SS5,3.0,0.03675
2365212843148309569,718081,2020-02-11 02:06:02,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-H9AQ-JC7F-WHZJ-5DL94,6.0,0.00735
8115222192489655970,715476,2020-02-03 19:04:39,Ordinary Payment,S-DTC3-8KBB-ZE8K-87AWQ,S-BHD7-7XXE-JZY5-82SS5,5.0,0.0294
13199421386136003823,715052,2020-02-02 15:05:18,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-BAE4-5EX9-8C8H-59UWN,3.0,0.0294
13936492190299605334,713235,2020-01-28 13:03:32,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-JSG5-GS52-DU6M-E6QE8,2.0,0.0294
12652502471844045797,713218,2020-01-28 11:50:59,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-BHD7-7XXE-JZY5-82SS5,1.0,0.0294
14471156243816199512,712818,2020-01-27 08:47:01,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-PTSE-3E2N-DQ6Y-ENG9R,16.0,0.03675
5125544997260959676,712619,2020-01-26 19:34:53,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-BHD7-7XXE-JZY5-82SS5,13.0,0.03675
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BHD7-7XXE-JZY5-82SS5,10.0,0.0735
