ID,Height,timestamp,Type,From,To,Amount,Fee
7102844072070551646,385387,2017-07-25 06:43:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MAWC-MX7X-7EZC-HYT2U,0.0,1.0
12303828015207734018,385090,2017-07-24 11:45:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MAWC-MX7X-7EZC-HYT2U,0.0,1.0
422444334622189034,384661,2017-07-23 04:56:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MAWC-MX7X-7EZC-HYT2U,0.0,1.0
4378698904700759287,384351,2017-07-22 02:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MAWC-MX7X-7EZC-HYT2U,0.0,1.0
10240014012759864934,384269,2017-07-21 20:10:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MAWC-MX7X-7EZC-HYT2U,0.0,1.0
9513342280421103132,384125,2017-07-21 08:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MAWC-MX7X-7EZC-HYT2U,0.0,1.0
10701891976715722553,383637,2017-07-19 23:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MAWC-MX7X-7EZC-HYT2U,0.0,1.0
13092429803268957181,11640,2014-09-13 01:24:45,Ordinary Payment,S-MAWC-MX7X-7EZC-HYT2U,S-R8SQ-TUEM-DTHQ-7ATA3,582.77552571,1.0
15988813676181364238,11528,2014-09-12 17:38:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MAWC-MX7X-7EZC-HYT2U,583.77552571,1.0
11353722490725175421,9912,2014-09-08 05:47:48,Ordinary Payment,S-MAWC-MX7X-7EZC-HYT2U,S-R8SQ-TUEM-DTHQ-7ATA3,4.71635119,1.0
16111856176454373121,9901,2014-09-08 05:10:01,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MAWC-MX7X-7EZC-HYT2U,5.71635119,1.0
