ID,Height,timestamp,Type,From,To,Amount,Fee
13807093205307213660,780346,2020-08-02 23:39:29,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-4Y3L-HTP3-9HX5-2QU9P,15.33115,0.0735
10210436100256642510,741958,2020-04-17 21:17:24,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-RUKJ-7692-PK3M-66DZD,14.0,0.02205
7606589916095567605,740854,2020-04-14 19:22:40,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-PZQS-R5WR-26K5-46NF5,3.0,0.0588
3649872558665254803,740646,2020-04-14 05:40:51,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-9K4G-4KCV-WR89-FGHSY,26.0,0.0441
6204752848921932169,740516,2020-04-13 20:56:07,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-KXRG-4VCC-T873-CHAP7,19.0,0.0588
17550572499113739799,739460,2020-04-10 21:22:53,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-RUKJ-7692-PK3M-66DZD,11.0,0.0441
2494229322599664596,738546,2020-04-08 08:28:19,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-RUKJ-7692-PK3M-66DZD,9.0,0.0441
17106681326617191291,738153,2020-04-07 05:57:50,Ordinary Payment,S-EMHS-AF95-UCA5-BJB6D,S-RUKJ-7692-PK3M-66DZD,1.0,0.0294
8915686812374076640,738095,2020-04-07 01:44:53,Ordinary Payment,S-R4YW-RQMG-74RK-C3M3E,S-RUKJ-7692-PK3M-66DZD,1.0,0.02205
9918480622299755329,736143,2020-04-01 15:09:59,Ordinary Payment,S-H27N-8VG6-KPFL-4KBMA,S-RUKJ-7692-PK3M-66DZD,14.0,0.0441
11962878180157268280,735132,2020-03-29 19:00:26,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-RUKJ-7692-PK3M-66DZD,1.0,0.00735
11911942363209891396,735062,2020-03-29 14:30:48,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-RUKJ-7692-PK3M-66DZD,11.0,0.00735
5613114821657278380,733478,2020-03-25 04:07:26,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-SY8M-FT3K-MVBA-45M97,1.0,0.02205
1343614544687128924,733395,2020-03-24 22:56:28,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-GPMQ-MYQE-SR2B-6S3ZJ,1.0,0.03675
18237570086640649643,732877,2020-03-23 11:34:06,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-J3ZN-2L4E-35FS-DQBWG,3.0,0.02205
9938958661960035448,732132,2020-03-21 09:50:49,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-RUKJ-7692-PK3M-66DZD,4.0,0.0441
16889594874059160664,731535,2020-03-19 17:19:49,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-UVF6-89QW-9LG2-DJ3K7,11.0,0.0294
5431760026681130350,730969,2020-03-18 03:31:38,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-ASUY-YQET-5YA7-HSEW7,7.0,0.0147
7318605807602727853,730789,2020-03-17 15:54:19,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-RUKJ-7692-PK3M-66DZD,3.0,0.00735
10691855630153472747,730724,2020-03-17 11:26:22,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-RUKJ-7692-PK3M-66DZD,4.0,0.0588
18357831320870894437,730280,2020-03-16 05:43:13,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-4K5F-HSEB-X72H-F3SR3,2.0,0.00735
7410780800543299788,730039,2020-03-15 13:31:45,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-RUKJ-7692-PK3M-66DZD,1.0,0.03675
13982659766859608477,729989,2020-03-15 10:07:04,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-RUKJ-7692-PK3M-66DZD,5.0,0.0441
7466933204068099095,729355,2020-03-13 15:47:45,Ordinary Payment,S-VSM5-U2Y8-H746-ESVTP,S-RUKJ-7692-PK3M-66DZD,7.0,0.03675
18339804413215924200,727654,2020-03-08 20:58:31,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-EXJL-CUZU-H9PY-7W7MT,5.0,0.03675
9707995456433350917,726945,2020-03-06 21:24:36,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-X37Q-HCNV-76WL-9N2FK,4.0,0.00735
6616870061277292182,726378,2020-03-05 07:55:32,Ordinary Payment,S-2AL2-8HQJ-XTL4-HMBW8,S-RUKJ-7692-PK3M-66DZD,2.0,0.03675
4182656930841488440,726115,2020-03-04 14:13:55,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-FNU8-387V-EN3X-5XK8U,2.0,0.0147
18292495583312044057,725513,2020-03-02 21:43:39,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-RUKJ-7692-PK3M-66DZD,6.0,0.05145
4182547892278643221,725011,2020-03-01 11:32:25,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-S95T-QTDH-BX5W-FK69W,2.0,0.0294
15649368949593425376,724383,2020-02-28 17:27:00,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-RUKJ-7692-PK3M-66DZD,1.0,0.0441
3897609704501196235,723863,2020-02-27 06:30:08,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-RUKJ-7692-PK3M-66DZD,1.0,0.0294
13237558547446138525,723235,2020-02-25 12:29:03,Ordinary Payment,S-53XT-GYL4-QWN6-9GWK5,S-RUKJ-7692-PK3M-66DZD,2.0,0.0147
15783863419317853640,722578,2020-02-23 16:12:53,Ordinary Payment,S-2TFF-RT8Q-88UE-2GQ5N,S-RUKJ-7692-PK3M-66DZD,1.0,0.0147
10172523883424745874,722099,2020-02-22 07:54:28,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-3BZG-AHKX-8WYD-5UY74,5.0,0.05145
15560817931424135236,721187,2020-02-19 18:56:27,Ordinary Payment,S-YK3E-QDAP-Y45Z-BT6BX,S-RUKJ-7692-PK3M-66DZD,3.0,0.0588
10098988680393421616,720675,2020-02-18 08:07:27,Ordinary Payment,S-7HTD-ES74-DE24-9AZ3F,S-RUKJ-7692-PK3M-66DZD,3.0,0.02205
7586690027726140170,720391,2020-02-17 12:54:35,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-CRNG-ZS4L-LCEU-GTU5Q,2.0,0.0147
15542507775186168857,719654,2020-02-15 12:18:23,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-RUKJ-7692-PK3M-66DZD,1.0,0.03675
11362711881225289347,719175,2020-02-14 03:49:15,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-DM8X-7D7K-GMKD-7CFTP,1.0,0.0588
10769446856938302456,719062,2020-02-13 20:16:51,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-FVB3-3HVC-YZ6T-DQQ26,23.0,0.03675
12080202306413076102,719024,2020-02-13 17:47:16,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-RUKJ-7692-PK3M-66DZD,1.0,0.05145
7811845912717806448,718428,2020-02-12 01:44:59,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-ULXA-RACE-DPUU-73E46,1.0,0.0441
9232043946330876942,718157,2020-02-11 07:29:42,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-RUKJ-7692-PK3M-66DZD,6.0,0.0588
4914356395900942541,717959,2020-02-10 17:59:53,Ordinary Payment,S-CJHK-FU65-KPFT-HV33N,S-RUKJ-7692-PK3M-66DZD,6.0,0.05145
15365254007445893239,717703,2020-02-10 00:37:47,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-RUKJ-7692-PK3M-66DZD,2.0,0.03675
15486560399407352947,717410,2020-02-09 05:06:40,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-YHRE-EXBE-QJYS-FH97J,25.0,0.00735
136435483796803874,717036,2020-02-08 03:41:54,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-RUKJ-7692-PK3M-66DZD,3.0,0.05145
16576590845597456893,716744,2020-02-07 08:21:52,Ordinary Payment,S-A8S9-YFV2-K7HH-G5HJL,S-RUKJ-7692-PK3M-66DZD,5.0,0.0147
1053310364495189629,716107,2020-02-05 13:08:42,Ordinary Payment,S-ML3U-J7H5-Y3UA-837LD,S-RUKJ-7692-PK3M-66DZD,6.0,0.02205
18373251868327326246,715874,2020-02-04 22:12:43,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-RUKJ-7692-PK3M-66DZD,3.0,0.0294
4048926181272710265,715587,2020-02-04 02:54:08,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-RUKJ-7692-PK3M-66DZD,11.0,0.00735
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RUKJ-7692-PK3M-66DZD,10.0,0.0882
