ID,Height,timestamp,Type,From,To,Amount,Fee
11163429941242716128,356710,2017-05-05 15:47:08,Ordinary Payment,S-634G-VA2J-WP47-4LRG2,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
16415135591215615304,355966,2017-05-03 13:48:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-634G-VA2J-WP47-4LRG2,3.0,1.0
930966288323629367,355841,2017-05-03 05:27:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-634G-VA2J-WP47-4LRG2,3.0,1.0
219153046492851709,355112,2017-05-01 04:46:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-634G-VA2J-WP47-4LRG2,3.0,1.0
4145183490873869858,355098,2017-05-01 03:58:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-634G-VA2J-WP47-4LRG2,3.0,1.0
11610496269973062446,355097,2017-05-01 03:45:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-634G-VA2J-WP47-4LRG2,3.0,1.0
4030441920792501371,354881,2017-04-30 12:48:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-634G-VA2J-WP47-4LRG2,3.0,1.0
9877642809532520374,354716,2017-04-30 01:31:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-634G-VA2J-WP47-4LRG2,3.0,1.0
14424519722890449814,354361,2017-04-29 02:02:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-634G-VA2J-WP47-4LRG2,3.0,1.0
17073595337116657187,354043,2017-04-28 05:16:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-634G-VA2J-WP47-4LRG2,3.0,1.0
8334867884264036882,352977,2017-04-25 04:48:31,Ordinary Payment,S-634G-VA2J-WP47-4LRG2,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
9419783010896664788,352478,2017-04-23 19:35:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-634G-VA2J-WP47-4LRG2,3.0,1.0
6441920255635393458,352237,2017-04-23 03:33:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-634G-VA2J-WP47-4LRG2,3.0,1.0
8307940769191839100,351896,2017-04-22 04:32:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-634G-VA2J-WP47-4LRG2,3.0,1.0
2636263498767308603,351771,2017-04-21 20:23:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-634G-VA2J-WP47-4LRG2,3.0,1.0
7185984049644380936,351531,2017-04-21 04:13:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-634G-VA2J-WP47-4LRG2,3.0,1.0
11196502952937119372,351530,2017-04-21 04:11:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-634G-VA2J-WP47-4LRG2,3.0,1.0
13946273466201018788,351384,2017-04-20 18:14:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-634G-VA2J-WP47-4LRG2,3.0,1.0
7973691599215422522,351082,2017-04-19 22:02:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-634G-VA2J-WP47-4LRG2,3.0,1.0
7886896630004331701,350958,2017-04-19 13:54:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-634G-VA2J-WP47-4LRG2,3.0,1.0
14202651805038230152,350671,2017-04-18 18:20:40,Ordinary Payment,S-634G-VA2J-WP47-4LRG2,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
17817273820476182419,350433,2017-04-18 02:33:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-634G-VA2J-WP47-4LRG2,3.0,1.0
16172329064153404658,350215,2017-04-17 11:46:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-634G-VA2J-WP47-4LRG2,3.0,1.0
9017693311311352187,350214,2017-04-17 11:45:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-634G-VA2J-WP47-4LRG2,3.0,1.0
10442668673217419373,349967,2017-04-16 19:05:29,Ordinary Payment,S-634G-VA2J-WP47-4LRG2,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
1792882726638730057,349927,2017-04-16 16:37:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-634G-VA2J-WP47-4LRG2,5.0,1.0
9295332751028341300,349835,2017-04-16 10:30:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-634G-VA2J-WP47-4LRG2,3.0,1.0
8014496965917381346,349834,2017-04-16 10:19:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-634G-VA2J-WP47-4LRG2,5.0,1.0
13211920690551941049,349551,2017-04-15 15:21:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-634G-VA2J-WP47-4LRG2,3.0,1.0
8387490765722690971,349551,2017-04-15 15:21:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-634G-VA2J-WP47-4LRG2,3.0,1.0
10183096195917253701,349220,2017-04-14 17:01:59,Ordinary Payment,S-634G-VA2J-WP47-4LRG2,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
6283959161557435501,349199,2017-04-14 15:41:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-634G-VA2J-WP47-4LRG2,3.0,1.0
1285616720539248432,349198,2017-04-14 15:37:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-634G-VA2J-WP47-4LRG2,5.0,1.0
5230292218638454825,349198,2017-04-14 15:37:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-634G-VA2J-WP47-4LRG2,3.0,1.0
