ID,Height,timestamp,Type,From,To,Amount,Fee
6408184436634251506,502488,2018-06-17 20:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKJN-992U-JZLF-CUVYT,100.61974154,0.1
16442715434650441929,498199,2018-06-05 20:00:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKJN-992U-JZLF-CUVYT,100.12554634,1.0
6499834401521887609,493901,2018-05-24 19:09:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKJN-992U-JZLF-CUVYT,100.33729138,1.0
8332124249783759314,490482,2018-05-15 05:36:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKJN-992U-JZLF-CUVYT,550.64215689,1.0
8657498930880037528,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKJN-992U-JZLF-CUVYT,91.14999999,1.0
4857023157556345113,481625,2018-04-20 10:37:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKJN-992U-JZLF-CUVYT,50.15999999,1.0
2934025329063511897,478314,2018-04-11 04:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKJN-992U-JZLF-CUVYT,50.66999999,1.0
5549493917186092204,475473,2018-04-03 05:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKJN-992U-JZLF-CUVYT,50.37,1.0
18137424366087108677,473683,2018-03-29 05:05:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKJN-992U-JZLF-CUVYT,53.28,1.0
9086982412162533985,471716,2018-03-23 16:47:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKJN-992U-JZLF-CUVYT,51.09,1.0
12804770243343824234,470139,2018-03-19 06:44:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKJN-992U-JZLF-CUVYT,51.64,1.0
12602756505551189888,467122,2018-03-10 20:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CKJN-992U-JZLF-CUVYT,252.4,1.0
2587549503814799775,464448,2018-03-03 08:51:23,Reward Recipient Assignment,S-CKJN-992U-JZLF-CUVYT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16571963660540781449,463129,2018-02-27 16:29:47,Account Update,S-CKJN-992U-JZLF-CUVYT,,0.0,1.0
4363092054968650774,463128,2018-02-27 16:22:01,Ordinary Payment,S-V2Q9-DFG4-GLDH-HUP6Q,S-CKJN-992U-JZLF-CUVYT,10.0,1.0
