ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NRKE-JFQ3-6LV9-9XKT2,1e-08,0.1911
14273229435416999706,296614,2016-11-18 14:42:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRKE-JFQ3-6LV9-9XKT2,3.0,1.0
10799060315135042885,296551,2016-11-18 10:35:12,Ordinary Payment,S-NRKE-JFQ3-6LV9-9XKT2,S-5YDN-QX6G-SDZM-BGMX2,2.0,1.0
1430813292229825294,296541,2016-11-18 09:45:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRKE-JFQ3-6LV9-9XKT2,5.0,1.0
7390422954239499461,296539,2016-11-18 09:39:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRKE-JFQ3-6LV9-9XKT2,5.0,1.0
13295269929365141815,296516,2016-11-18 08:06:55,Ordinary Payment,S-NRKE-JFQ3-6LV9-9XKT2,S-V53S-X6ZP-ZRAR-DP2YB,1.0,1.0
2271003064049897593,296357,2016-11-17 21:19:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRKE-JFQ3-6LV9-9XKT2,5.0,1.0
12959506658689997365,296350,2016-11-17 21:06:20,Ordinary Payment,S-NRKE-JFQ3-6LV9-9XKT2,S-DRY4-5Y27-UYDW-7956D,1.0,1.0
8328100486423211302,296350,2016-11-17 21:06:20,Account Update,S-NRKE-JFQ3-6LV9-9XKT2,,0.0,1.0
5552841259564051991,296349,2016-11-17 21:02:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRKE-JFQ3-6LV9-9XKT2,3.0,1.0
