ID,Height,timestamp,Type,From,To,Amount,Fee
17858416616118852503,547436,2018-10-21 15:29:47,Ordinary Payment,S-KHGG-UCNP-NCZ4-3XYGU,S-HK9D-P74Q-XDEJ-D6PGM,2163.30011042,0.1
12549856584125539341,546117,2018-10-17 22:57:04,Ordinary Payment,S-BC6D-YP5Y-AMKC-9CHDJ,S-KHGG-UCNP-NCZ4-3XYGU,5.05,0.1
10704222758898629484,501744,2018-06-15 18:19:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,101.0983493,0.1
16753380740267829475,500738,2018-06-12 22:30:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,484.60374431,0.1
16960485865834176735,500536,2018-06-12 08:39:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,100.794578,0.1
9989462452581693208,499734,2018-06-10 02:52:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,100.80159362,1.0
1211668085943979443,498934,2018-06-07 21:21:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,101.79202636,1.0
17123284079463208976,497963,2018-06-05 04:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,102.34828018,1.0
11905523405420917985,496211,2018-05-31 06:01:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,102.52077865,1.0
13634697901929757389,495015,2018-05-27 21:52:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,578.53315933,1.0
5560710089536023828,494902,2018-05-27 14:57:42,Ordinary Payment,S-KHGG-UCNP-NCZ4-3XYGU,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,1.0
5070297059798931782,494236,2018-05-25 17:51:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,103.15092766,1.0
691536135630996554,493159,2018-05-22 17:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,100.28780411,1.0
12417786265335236030,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KHGG-UCNP-NCZ4-3XYGU,0.0,1.0
1173228221136846124,492119,2018-05-19 19:40:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,102.22247965,1.0
5986971959279532090,491217,2018-05-17 06:57:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,100.54210123,1.0
16365283354591458678,490070,2018-05-14 02:02:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,509.18777326,1.0
4563697757687652773,490010,2018-05-13 22:11:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,572.91055139,1.0
12283193708891555784,489661,2018-05-12 22:48:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,104.94893324,1.0
10214501801126325598,488219,2018-05-08 21:20:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,100.84986415,1.0
18190247473583990517,486845,2018-05-05 01:06:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,84.25,1.0
3593613537864168201,484784,2018-04-29 06:47:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,116.66999999,1.0
17107025525978283861,484386,2018-04-28 04:12:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,230.49,1.0
10008543265264783236,484090,2018-04-27 08:04:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,71.65,1.0
14084313211633346415,482897,2018-04-23 23:50:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,53.24999999,1.0
1007956710612058143,482110,2018-04-21 18:59:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,51.02,1.0
9945100724887299391,481784,2018-04-20 21:24:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,57.34,1.0
5115654806846405570,480810,2018-04-18 03:41:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,50.84,1.0
15868771628944290517,480213,2018-04-16 11:49:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,58.34,1.0
4120132922841511129,479229,2018-04-13 17:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,57.61999999,1.0
10163104270235750606,478218,2018-04-10 21:50:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,57.28,1.0
5761425618481181978,477094,2018-04-07 18:19:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,56.63,1.0
10031360293204721752,476351,2018-04-05 16:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,53.85,1.0
18410827826749225497,476069,2018-04-04 21:30:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,56.14,1.0
13001720453762903135,475637,2018-04-03 16:11:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,265.33999999,1.0
2689761699225819620,475574,2018-04-03 12:06:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,50.17999999,1.0
16124218040556984506,474754,2018-04-01 05:28:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,57.23999999,1.0
15438231324880624273,473524,2018-03-28 18:28:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,56.63,1.0
61503748484094373,473236,2018-03-27 22:44:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,51.42999999,1.0
16750936895999234720,472055,2018-03-24 15:43:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,63.0,1.0
13737807875606984742,471558,2018-03-23 06:20:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,54.43,1.0
10864013279403960471,470697,2018-03-20 20:34:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,51.52,1.0
2533046131575236552,470474,2018-03-20 05:17:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,50.36,1.0
7062362326279455756,470247,2018-03-19 14:16:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,50.45,1.0
4509531691964613457,469520,2018-03-17 13:36:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,52.27999999,1.0
14671356693134444763,468921,2018-03-15 21:22:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,62.78,1.0
15916762964563578016,468173,2018-03-13 18:55:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,53.34999999,1.0
1289225198282305223,467497,2018-03-11 21:53:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,53.45,1.0
17491500541006251508,467002,2018-03-10 12:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,51.69,1.0
3730214599221262356,466595,2018-03-09 09:23:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,63.68,1.0
12235377328207743274,466317,2018-03-08 14:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,52.28,1.0
3916384433476808560,465791,2018-03-07 03:18:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,58.93,1.0
1419440995652575589,465587,2018-03-06 13:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,365.9,1.0
11393038012509289872,465555,2018-03-06 11:28:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,55.87,1.0
10949442527269292888,465001,2018-03-04 21:56:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,465.8,1.0
15126815049863821305,464855,2018-03-04 12:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,56.7,1.0
14237616719065749083,464517,2018-03-03 13:15:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,50.39,1.0
14538247082777457273,464235,2018-03-02 18:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,50.65,1.0
8909699089947274243,463656,2018-03-01 03:46:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,50.71999999,1.0
5087762225096989690,463194,2018-02-27 20:35:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,65.74,1.0
13007353095066387230,462781,2018-02-26 16:46:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,51.52,1.0
2293458193412302316,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,58.33,1.0
2469271778643765429,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,52.77,1.0
17273425429483775959,461844,2018-02-24 02:05:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,53.67,1.0
17560565104653370258,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,76.27,1.0
7119269892313602735,461084,2018-02-21 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,52.06,1.0
3917875745795782745,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,65.29,1.0
8954532119726890420,460460,2018-02-20 05:07:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,229.09999999,1.0
13768711758968589544,459930,2018-02-18 17:47:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,183.18,1.0
2527488394002851701,459402,2018-02-17 06:02:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,93.11999999,1.0
16905291098172028490,459281,2018-02-16 22:11:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,127.86,1.0
3931925399991851863,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,65.86,1.0
11295054851133979519,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,59.91,1.0
12588064230966226533,457763,2018-02-12 16:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,53.04999999,1.0
3892375918925933223,457479,2018-02-11 21:29:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,51.01999999,1.0
2684324967681370011,457042,2018-02-10 16:13:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,53.07,1.0
6673686592484594559,456608,2018-02-09 10:43:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,55.84999999,1.0
7624088771863638500,456192,2018-02-08 06:48:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,50.48,1.0
964532048539469278,455854,2018-02-07 08:26:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,50.17,1.0
18202376668239959696,455496,2018-02-06 08:18:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,55.59999999,1.0
12851709669870923685,455258,2018-02-05 16:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,89.88,1.0
16038668555370951972,455240,2018-02-05 15:06:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,59.46,1.0
16871343442471332304,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,53.92,1.0
3844597784880665404,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,68.0,1.0
14123898680579721972,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,59.62,1.0
12995180019812465175,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,63.39999999,1.0
1282169323547335677,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,72.48999999,1.0
1140605627149307976,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,53.94,1.0
12098706757920530981,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,66.09999999,1.0
4714597943633368861,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,152.22,1.0
10791657815596652067,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,77.43999999,1.0
4258964096429692274,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,94.77999999,1.0
16350765494982387045,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,57.15,1.0
14405686606304656402,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,54.03999999,1.0
15404401914024558937,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,52.11,1.0
10488908523282381980,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,53.97,1.0
13390470031095507650,449377,2018-01-20 05:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,56.52,1.0
8263175920226089552,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,58.55,1.0
5300970438944140336,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,50.23999999,1.0
16133581463638758893,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,51.79,1.0
842072935912226114,445064,2018-01-08 04:03:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHGG-UCNP-NCZ4-3XYGU,364.18,1.0
8214307543132099528,443235,2018-01-03 01:22:03,Reward Recipient Assignment,S-KHGG-UCNP-NCZ4-3XYGU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12890651448882447321,442538,2018-01-01 02:56:16,Ordinary Payment,S-KHGG-UCNP-NCZ4-3XYGU,S-BC6D-YP5Y-AMKC-9CHDJ,3.0,1.0
1620364143504427619,442537,2018-01-01 02:53:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KHGG-UCNP-NCZ4-3XYGU,126.61716621,2.0
15357088386388940121,442518,2018-01-01 01:27:49,Reward Recipient Assignment,S-KHGG-UCNP-NCZ4-3XYGU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2808090691995472016,442516,2018-01-01 01:16:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KHGG-UCNP-NCZ4-3XYGU,8.0,2.0
258874981033592608,442513,2018-01-01 00:33:47,Account Update,S-KHGG-UCNP-NCZ4-3XYGU,,0.0,1.0
3747167532277400007,442043,2017-12-30 17:00:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KHGG-UCNP-NCZ4-3XYGU,1.0,1.0
