ID,Height,timestamp,Type,From,To,Amount,Fee
16770145661757889472,779611,2020-07-31 22:38:08,Ordinary Payment,S-4H7W-SUDZ-K247-29ATS,S-4Y3L-HTP3-9HX5-2QU9P,3.5884,0.03675
9559016102014101339,740955,2020-04-15 02:04:05,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-4H7W-SUDZ-K247-29ATS,2.0,0.0294
14834666055772323956,730814,2020-03-17 17:17:15,Ordinary Payment,S-4H7W-SUDZ-K247-29ATS,S-6RUU-KKEY-SVBB-H7346,1.0,0.0441
2187180305696676240,729414,2020-03-13 19:31:48,Ordinary Payment,S-4H7W-SUDZ-K247-29ATS,S-P6T7-5LUH-FT3N-5EE9S,11.0,0.0441
12336451270559963355,728137,2020-03-10 05:46:39,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-4H7W-SUDZ-K247-29ATS,4.0,0.0441
5575606305179830576,727728,2020-03-09 02:14:23,Ordinary Payment,S-4H7W-SUDZ-K247-29ATS,S-5MVN-W5Y3-236F-5P2CR,4.0,0.0147
12008221770441174534,727558,2020-03-08 14:46:09,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-4H7W-SUDZ-K247-29ATS,10.0,0.0588
304129427419343023,726688,2020-03-06 04:09:31,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-4H7W-SUDZ-K247-29ATS,1.0,0.02205
8194075495378098380,725567,2020-03-03 00:41:29,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-4H7W-SUDZ-K247-29ATS,1.0,0.0588
8748321558059626298,724365,2020-02-28 16:17:13,Ordinary Payment,S-4H7W-SUDZ-K247-29ATS,S-X95L-RQLU-ZED8-BM9AQ,2.0,0.03675
14892490333581953861,721994,2020-02-22 00:53:38,Ordinary Payment,S-4H7W-SUDZ-K247-29ATS,S-F9HK-77GH-2XQS-BA4UK,18.0,0.0588
15586866527324328745,721640,2020-02-21 01:08:30,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-4H7W-SUDZ-K247-29ATS,1.0,0.0588
11975335885870009133,721170,2020-02-19 17:52:59,Ordinary Payment,S-4H7W-SUDZ-K247-29ATS,S-AUDY-3A8C-7KWZ-8CQK8,1.0,0.05145
15658902567743285291,720946,2020-02-19 02:37:50,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-4H7W-SUDZ-K247-29ATS,9.0,0.0441
5769561218136656431,719393,2020-02-14 18:11:28,Ordinary Payment,S-4H7W-SUDZ-K247-29ATS,S-TBER-53U5-WXCE-8QEDG,7.0,0.0147
783872482662794203,718986,2020-02-13 15:11:02,Ordinary Payment,S-4H7W-SUDZ-K247-29ATS,S-YMN5-BW6H-K8T5-C4MFJ,14.0,0.00735
14805365361147446831,718969,2020-02-13 14:07:51,Ordinary Payment,S-4H7W-SUDZ-K247-29ATS,S-APY5-S5A9-ULW5-H4FP9,30.0,0.0294
12262755837336209094,717067,2020-02-08 05:59:26,Ordinary Payment,S-DQL7-PNY6-XU9H-CKVVH,S-4H7W-SUDZ-K247-29ATS,1.0,0.0294
3698608837319896329,716467,2020-02-06 13:30:34,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-4H7W-SUDZ-K247-29ATS,11.0,0.0588
15618141987968992171,715338,2020-02-03 09:44:21,Ordinary Payment,S-XLHM-W4GA-JDXC-H8DZY,S-4H7W-SUDZ-K247-29ATS,8.0,0.05145
13731813142459126270,715021,2020-02-02 12:46:28,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-4H7W-SUDZ-K247-29ATS,3.0,0.0147
15791281200015067793,713876,2020-01-30 07:42:14,Ordinary Payment,S-4H7W-SUDZ-K247-29ATS,S-VKPQ-BWCX-RWHH-D5AX9,15.0,0.0588
10115983418969065721,712986,2020-01-27 19:57:15,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-4H7W-SUDZ-K247-29ATS,8.0,0.03675
16197976390840220380,712114,2020-01-25 09:11:53,Ordinary Payment,S-TLET-8UTL-8CQP-2PNPD,S-4H7W-SUDZ-K247-29ATS,9.0,0.0147
6059542935516494276,711074,2020-01-22 11:56:01,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-4H7W-SUDZ-K247-29ATS,30.0,0.0147
11136364709078812849,708893,2020-01-16 09:50:58,Ordinary Payment,S-4H7W-SUDZ-K247-29ATS,S-JGNM-NRM6-XUU2-HDAH8,1.0,0.0147
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4H7W-SUDZ-K247-29ATS,10.0,0.0441
