ID,Height,timestamp,Type,From,To,Amount,Fee
9282173123782867165,380425,2017-07-10 22:53:19,Ordinary Payment,S-D5YM-M257-7NWG-4KQH6,S-R8SQ-TUEM-DTHQ-7ATA3,200.26927792,1.0
11498428044864744716,380420,2017-07-10 22:37:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-D5YM-M257-7NWG-4KQH6,201.26927792,1.0
14070294776036319981,379588,2017-07-08 14:53:35,Ordinary Payment,S-D5YM-M257-7NWG-4KQH6,S-R8SQ-TUEM-DTHQ-7ATA3,199.29085598,1.0
3173854043774483144,379582,2017-07-08 14:36:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-D5YM-M257-7NWG-4KQH6,200.29085598,1.0
7662336743705320612,379457,2017-07-08 05:55:30,Ordinary Payment,S-D5YM-M257-7NWG-4KQH6,S-R8SQ-TUEM-DTHQ-7ATA3,2300.0,1.0
8621984846047208914,379453,2017-07-08 05:27:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D5YM-M257-7NWG-4KQH6,2301.0,1.0
4418891175986535685,379061,2017-07-07 02:55:28,Ordinary Payment,S-D5YM-M257-7NWG-4KQH6,S-R8SQ-TUEM-DTHQ-7ATA3,10475.0,1.0
72900012209072128,379054,2017-07-07 02:33:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D5YM-M257-7NWG-4KQH6,5247.0,1.0
8239355193893602994,379054,2017-07-07 02:33:50,Ordinary Payment,S-D5YM-M257-7NWG-4KQH6,S-R8SQ-TUEM-DTHQ-7ATA3,5228.0,1.0
5648021892227276635,379053,2017-07-07 02:24:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D5YM-M257-7NWG-4KQH6,5229.0,1.0
11554967805029018896,379051,2017-07-07 02:07:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D5YM-M257-7NWG-4KQH6,5229.0,1.0
4893741497255099196,378761,2017-07-06 07:23:33,Ordinary Payment,S-D5YM-M257-7NWG-4KQH6,S-R8SQ-TUEM-DTHQ-7ATA3,2124.0,1.0
2881589138415475753,378755,2017-07-06 06:57:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D5YM-M257-7NWG-4KQH6,2125.0,1.0
14896947828452339632,378704,2017-07-06 03:33:21,Ordinary Payment,S-D5YM-M257-7NWG-4KQH6,S-R8SQ-TUEM-DTHQ-7ATA3,278.60455932,1.0
8259123935837096565,378699,2017-07-06 03:18:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-D5YM-M257-7NWG-4KQH6,279.60455932,1.0
13083292667495120417,378614,2017-07-05 21:35:10,Ordinary Payment,S-D5YM-M257-7NWG-4KQH6,S-R8SQ-TUEM-DTHQ-7ATA3,9401.0,1.0
5067903588152489680,378584,2017-07-05 19:36:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D5YM-M257-7NWG-4KQH6,9402.0,1.0
17603633943919458314,378501,2017-07-05 13:58:24,Ordinary Payment,S-D5YM-M257-7NWG-4KQH6,S-R8SQ-TUEM-DTHQ-7ATA3,464.0,1.0
7651496854933606057,378497,2017-07-05 13:29:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D5YM-M257-7NWG-4KQH6,465.0,1.0
4108624613416427935,377775,2017-07-03 13:10:01,Ordinary Payment,S-D5YM-M257-7NWG-4KQH6,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
4519981375575718112,377768,2017-07-03 12:36:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-D5YM-M257-7NWG-4KQH6,17000.0,1.0
14824810936143389577,377282,2017-07-02 04:24:17,Ordinary Payment,S-D5YM-M257-7NWG-4KQH6,S-R8SQ-TUEM-DTHQ-7ATA3,206.72859223,1.0
3440297155675033541,377273,2017-07-02 03:47:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-D5YM-M257-7NWG-4KQH6,207.72859223,1.0
12356338775193468365,376286,2017-06-29 09:24:29,Ordinary Payment,S-D5YM-M257-7NWG-4KQH6,S-R8SQ-TUEM-DTHQ-7ATA3,221.66538116,1.0
12213036759747295878,376284,2017-06-29 09:08:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-D5YM-M257-7NWG-4KQH6,222.66538116,1.0
14082243477583656317,359100,2017-05-12 08:50:12,Ordinary Payment,S-D5YM-M257-7NWG-4KQH6,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
17133231091158715879,359097,2017-05-12 08:34:03,Ordinary Payment,S-4YBT-B7T4-SJ6H-AQ5NW,S-D5YM-M257-7NWG-4KQH6,97.0,1.0
18375946490847098723,359097,2017-05-12 08:34:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5YM-M257-7NWG-4KQH6,3.0,1.0
2473184733581744629,356923,2017-05-06 05:51:46,Ordinary Payment,S-D5YM-M257-7NWG-4KQH6,S-R8SQ-TUEM-DTHQ-7ATA3,1012.0,1.0
2777817423204267812,356921,2017-05-06 05:32:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D5YM-M257-7NWG-4KQH6,1013.0,1.0
7223793976817738381,356630,2017-05-05 10:20:35,Ordinary Payment,S-D5YM-M257-7NWG-4KQH6,S-R8SQ-TUEM-DTHQ-7ATA3,1075.0,1.0
15094680220317344522,356627,2017-05-05 10:06:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D5YM-M257-7NWG-4KQH6,1076.0,1.0
12235958178651762992,352058,2017-04-22 15:37:06,Ordinary Payment,S-D5YM-M257-7NWG-4KQH6,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
18055683660277177045,352053,2017-04-22 15:21:05,Ordinary Payment,S-8N4P-ECXR-EZX7-67ZKZ,S-D5YM-M257-7NWG-4KQH6,1750.0,1.0
16246120934740676626,351548,2017-04-21 05:13:19,Ordinary Payment,S-D5YM-M257-7NWG-4KQH6,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
7032873575102093665,351542,2017-04-21 05:00:44,Ordinary Payment,S-8N4P-ECXR-EZX7-67ZKZ,S-D5YM-M257-7NWG-4KQH6,1500.0,1.0
56571490270212130,350351,2017-04-17 20:29:19,Ordinary Payment,S-D5YM-M257-7NWG-4KQH6,S-R8SQ-TUEM-DTHQ-7ATA3,1532.0,1.0
13878262366563638339,350350,2017-04-17 20:25:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D5YM-M257-7NWG-4KQH6,1533.0,1.0
11074402742953915350,350312,2017-04-17 18:25:10,Ordinary Payment,S-D5YM-M257-7NWG-4KQH6,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
14255597156523415612,350310,2017-04-17 18:19:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D5YM-M257-7NWG-4KQH6,1002.0,1.0
10161474617947667968,349424,2017-04-15 06:52:19,Ordinary Payment,S-D5YM-M257-7NWG-4KQH6,S-R8SQ-TUEM-DTHQ-7ATA3,2014.0,1.0
2429098306577620314,349421,2017-04-15 06:44:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D5YM-M257-7NWG-4KQH6,2015.0,1.0
15293095831411509871,349068,2017-04-14 07:31:57,Ordinary Payment,S-D5YM-M257-7NWG-4KQH6,S-R8SQ-TUEM-DTHQ-7ATA3,2065.0,1.0
18412508169438205296,349065,2017-04-14 07:22:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D5YM-M257-7NWG-4KQH6,2066.0,1.0
11110256653581481819,348694,2017-04-13 05:49:05,Ordinary Payment,S-D5YM-M257-7NWG-4KQH6,S-R8SQ-TUEM-DTHQ-7ATA3,1074.0,1.0
4473792405267620130,348693,2017-04-13 05:43:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D5YM-M257-7NWG-4KQH6,1075.0,1.0
681572215657523843,348635,2017-04-13 01:47:12,Ordinary Payment,S-D5YM-M257-7NWG-4KQH6,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6638395593335720386,348631,2017-04-13 01:40:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D5YM-M257-7NWG-4KQH6,1000.0,1.0
12516762069799151755,348399,2017-04-12 10:23:56,Ordinary Payment,S-D5YM-M257-7NWG-4KQH6,S-R8SQ-TUEM-DTHQ-7ATA3,1007.0,1.0
1182940841833161103,348398,2017-04-12 10:11:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D5YM-M257-7NWG-4KQH6,1008.0,1.0
2729523783077962940,348078,2017-04-11 12:10:03,Ordinary Payment,S-D5YM-M257-7NWG-4KQH6,S-R8SQ-TUEM-DTHQ-7ATA3,3023.0,1.0
7494291709925741546,348076,2017-04-11 11:54:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D5YM-M257-7NWG-4KQH6,3024.0,1.0
3730966444222119749,348038,2017-04-11 09:32:10,Ordinary Payment,S-D5YM-M257-7NWG-4KQH6,S-R8SQ-TUEM-DTHQ-7ATA3,2851.0,1.0
4566498246494098483,348034,2017-04-11 09:21:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D5YM-M257-7NWG-4KQH6,2852.0,1.0
10098559676472785886,347990,2017-04-11 06:37:19,Ordinary Payment,S-D5YM-M257-7NWG-4KQH6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10349812142553743472,347986,2017-04-11 06:25:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-D5YM-M257-7NWG-4KQH6,1.0,1.0
8770123997900673062,347986,2017-04-11 06:25:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D5YM-M257-7NWG-4KQH6,3.0,1.0
10663327978096429176,347637,2017-04-10 07:05:50,Ordinary Payment,S-D5YM-M257-7NWG-4KQH6,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
7578078920772018251,347635,2017-04-10 06:59:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D5YM-M257-7NWG-4KQH6,2000.0,1.0
9385895949770515986,347380,2017-04-09 13:28:39,Ordinary Payment,S-D5YM-M257-7NWG-4KQH6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5478923185673764140,347377,2017-04-09 13:19:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5YM-M257-7NWG-4KQH6,3.0,1.0
