ID,Height,timestamp,Type,From,To,Amount,Fee
35105468817154819,473276,2018-03-28 01:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,3.5581204,1.0
4484603203349662943,472784,2018-03-26 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,6.60924557,1.0
904933236526949366,472291,2018-03-25 07:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,9.15522313,1.0
12538960712596791301,471791,2018-03-23 22:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,1.76694637,1.0
10166846014343726228,471297,2018-03-22 12:56:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,2.31489118,1.0
4216488430674597056,470783,2018-03-21 02:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,3.91212536,1.0
14783758224812708201,470287,2018-03-19 16:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,9.26684072,1.0
9916352379007410104,469773,2018-03-18 06:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,0.23365924,1.0
14901485977278333477,469276,2018-03-16 20:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,8.21139556,1.0
15004590012966574307,468776,2018-03-15 11:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,3.5972601,1.0
11706378649259376076,468281,2018-03-14 02:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,4.79388802,1.0
15392501443352477613,467761,2018-03-12 15:07:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,2.27930958,1.0
11597875085802700573,467263,2018-03-11 05:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,5.08419821,1.0
15424169357869525807,466771,2018-03-09 20:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,4.22612118,1.0
16438910106388651888,466276,2018-03-08 12:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,5.77607271,1.0
10449648492345538975,465782,2018-03-07 02:42:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,0.26270539,1.0
14699782676974633750,465290,2018-03-05 17:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,0.02414861,1.0
5902917801085445035,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,8.27158063,1.0
9403232863334506410,464246,2018-03-02 19:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,4.29915603,1.0
15323520241543848470,463749,2018-03-01 09:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,80.62816391,1.0
18060126147301158954,463251,2018-02-28 00:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,6.67735214,1.0
6875649544972095755,462758,2018-02-26 15:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,0.0689893,1.0
11412608740811824428,462240,2018-02-25 04:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,0.43335646,1.0
15979113123041405972,461747,2018-02-23 19:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,1.67349178,1.0
2999222235260355749,461240,2018-02-22 09:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,12.43315103,1.0
15440264477916915035,460740,2018-02-21 00:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,10.29332383,1.0
12611210062643689711,460248,2018-02-19 15:08:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,0.0218531,1.0
940048400693374404,458241,2018-02-14 00:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,2.02910756,1.0
972825816027855243,454779,2018-02-04 08:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,1.43655438,1.0
1330437256515606385,454273,2018-02-02 22:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,8.00936245,1.0
11130399030959348098,453755,2018-02-01 11:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,6.00774679,1.0
18024436678773135570,453260,2018-01-31 02:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,7.30927501,1.0
8510551936654469966,452761,2018-01-29 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,4.06267642,1.0
13691101729385470631,452264,2018-01-28 07:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,5.181216,1.0
4000583931541153149,451772,2018-01-26 22:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,45.00851996,1.0
1772878264384109696,451278,2018-01-25 12:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,5.67482483,1.0
1915636084914972776,450785,2018-01-24 03:40:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,1.52719067,1.0
16159754002347624429,450291,2018-01-22 19:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,7.48486722,1.0
16548546362111925731,449778,2018-01-21 08:44:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,15.03830105,1.0
6298869275722227381,449286,2018-01-19 23:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,5.17578463,1.0
1948494186392459379,448792,2018-01-18 14:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,427.9919611,1.0
8100462971984626164,448288,2018-01-17 04:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,8.75327921,1.0
8933607553468643775,447782,2018-01-15 18:33:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,144.48601204,1.0
7875673160746661758,447289,2018-01-14 10:00:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,55.92849934,1.0
1650821059268520660,446790,2018-01-13 00:17:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,0.06388537,1.0
1681755409713455113,436738,2017-12-15 21:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,7.77527455,1.0
4445032241552697866,436245,2017-12-14 11:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,13.52841159,1.0
1181633486463902455,435752,2017-12-13 03:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,39.29239504,1.0
15558256460847008237,435588,2017-12-12 15:59:59,Ordinary Payment,S-FM5K-5LWN-ZFKU-E5ABB,S-WMGG-AZVE-7EGL-G28W4,5000.0,1.0
17536267788558704181,435245,2017-12-11 16:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,11.52282093,1.0
6423519562005024593,434753,2017-12-10 08:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,27.43322157,1.0
2476191127134246202,434257,2017-12-08 22:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,1.2323389,1.0
1341338371255619870,433758,2017-12-07 13:26:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,6.01201248,1.0
7889570045842634373,433260,2017-12-06 03:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,34.05086699,1.0
720744443028216574,432766,2017-12-04 18:52:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,32.56143407,1.0
9148771893260635268,432274,2017-12-03 10:07:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,44.57306338,1.0
9018610459619788710,431778,2017-12-02 00:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,37.36320846,1.0
7130670520131598319,431286,2017-11-30 15:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,10.56716303,1.0
220237862800579586,430779,2017-11-29 05:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,10.03339592,1.0
1050337396183632310,430286,2017-11-27 20:13:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,7.98412413,1.0
13513530179834817398,429791,2017-11-26 10:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,23.92305056,1.0
10454440642533665959,429298,2017-11-25 02:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,43.42953177,1.0
8806541150553571783,428797,2017-11-23 16:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,669.11154704,1.0
17750188314915358367,428558,2017-11-23 00:39:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,7.96158321,1.0
6706647008702222615,428063,2017-11-21 14:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,25.39145499,1.0
10849170647805567594,427570,2017-11-20 05:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,35.67018368,1.0
5794197380703724804,427077,2017-11-18 21:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,20.64369897,1.0
3403287673041082272,426581,2017-11-17 11:41:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,72.61836187,1.0
13684486708074995536,426087,2017-11-16 02:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,24.59921068,1.0
4400260126631473165,425593,2017-11-14 17:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,10.10298294,1.0
2040409036944424966,425101,2017-11-13 08:39:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,11.66055906,1.0
6756954951082947766,424604,2017-11-11 23:05:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,21.33345359,1.0
8304366814547893738,424106,2017-11-10 13:34:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,60.53402105,1.0
15044348704245664224,423612,2017-11-09 04:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,835.17951194,1.0
18391298967032663734,423212,2017-11-08 01:57:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,9.0857509,1.0
5872968859725376086,422716,2017-11-06 16:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,10.42891957,1.0
11240974017121071608,422224,2017-11-05 07:33:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,12.03136806,1.0
7777302424045128122,421731,2017-11-03 22:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,14.92626354,1.0
1485713239206331804,421233,2017-11-02 13:00:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,22.08443769,1.0
2429494270682525592,420739,2017-11-01 03:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,20.89155524,1.0
14592779603504095980,420244,2017-10-30 18:32:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,1.67647292,1.0
16977238034428762062,419617,2017-10-29 00:23:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,1.97973674,1.0
10946520687686828486,419121,2017-10-27 15:19:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,23.83652775,1.0
17841757273509327707,418626,2017-10-26 06:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,7.26721366,1.0
8785393892169905282,418134,2017-10-24 20:48:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,14.67628553,1.0
12996928095820397922,417636,2017-10-23 11:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,12.0916802,1.0
10080231990205702793,417141,2017-10-22 02:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,13.13862343,1.0
16661109856131146065,416646,2017-10-20 17:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,10.50738412,1.0
12117114116775160566,416152,2017-10-19 07:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,11.82582575,1.0
1286821134400797711,415651,2017-10-17 22:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,7.423441,1.0
10196838706828235581,415154,2017-10-16 12:40:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,8.84629777,1.0
11976737175005312333,414658,2017-10-15 03:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,27.77542283,1.0
4133446667350890437,414164,2017-10-13 18:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,9.724654,1.0
16046536461197830392,413665,2017-10-12 08:56:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,18.92787705,1.0
14089414899300109088,413166,2017-10-10 23:00:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,21.37152702,1.0
13807131084343036319,412670,2017-10-09 14:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,18.47265425,1.0
3509266407191363223,412169,2017-10-08 04:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,23.94624446,1.0
2191721588091673248,411674,2017-10-06 19:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,48.94064399,1.0
2080249082904356870,411179,2017-10-05 10:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,38.6116438,1.0
14916226786152540467,410679,2017-10-04 00:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,10.45423566,1.0
4417004481304507,410181,2017-10-02 15:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,40.08158189,1.0
5251439548126484195,409686,2017-10-01 05:53:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,19.24944533,1.0
593525158087461835,409185,2017-09-29 19:41:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,17.53782599,1.0
2692874299139766134,408684,2017-09-28 10:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,7.64747083,1.0
13970286985596726025,408184,2017-09-27 00:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,96.66240672,1.0
8035421785218716363,407687,2017-09-25 15:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,11.25461844,1.0
606324826548512117,407194,2017-09-24 06:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,11.18358492,1.0
4015364182318412125,406696,2017-09-22 20:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,28.52470833,1.0
16327098622772747163,406200,2017-09-21 11:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,368.67921363,1.0
3941800339921010403,405705,2017-09-20 01:40:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,218.33239644,1.0
7096629068470067759,405211,2017-09-18 17:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,1033.18633362,1.0
17029247778326082319,405083,2017-09-18 08:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,40.62989331,1.0
2580153888320941102,404587,2017-09-16 23:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,16.69547125,1.0
13779946379986978880,404096,2017-09-15 14:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,40.51265644,1.0
2793273367324026295,403585,2017-09-14 03:51:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,19.38048662,1.0
16560941185446191628,403088,2017-09-12 18:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,14.04452934,1.0
16526984418744335553,402586,2017-09-11 08:48:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,7.5721169,1.0
4892419195619600329,401929,2017-09-09 12:35:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,11.29967176,1.0
2690276985447356626,401431,2017-09-08 03:22:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,41.5714345,1.0
7531108627917953693,400498,2017-09-05 12:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,0.73397108,1.0
17408364029187302685,400005,2017-09-04 03:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,12.20277694,1.0
4028878156419877256,399509,2017-09-02 18:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,7.0759584,1.0
12394055012641462421,399012,2017-09-01 09:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,5.08951915,1.0
8767014165898409643,398518,2017-08-31 00:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,15.37425473,1.0
5645060858091998324,398021,2017-08-29 14:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,11.50270988,1.0
8685675509635939356,397521,2017-08-28 04:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,16.2290498,1.0
16388640749104412362,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,52.25744993,1.0
8564743446478678267,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,12.51554484,1.0
9416129243866978081,396030,2017-08-24 00:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,11.09741181,1.0
7989951941255361740,395536,2017-08-22 15:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,22.98445753,1.0
581720034590623123,395036,2017-08-21 05:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,6.46711407,1.0
7191364980328768317,394538,2017-08-19 20:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,46.60929548,1.0
3239907449480043842,394039,2017-08-18 10:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,16.9656284,1.0
13313574382457823289,393542,2017-08-17 01:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,20.73681752,1.0
5779306155886992574,393046,2017-08-15 16:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,35.05214146,1.0
7961219417398150257,392620,2017-08-14 12:05:26,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-FM5K-5LWN-ZFKU-E5ABB,0.0,1.0
3174728916177291281,392549,2017-08-14 06:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,32.2726755,1.0
2567981553272653894,392048,2017-08-12 21:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,13.44090795,1.0
16380754891223106575,391545,2017-08-11 11:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,34.17221077,1.0
9384284224232442441,391048,2017-08-10 02:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,64.02683516,1.0
4830680589793100612,390555,2017-08-08 17:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,7.90035627,1.0
11497979472530007124,390049,2017-08-07 07:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,14.2704572,1.0
4463444512656797415,389556,2017-08-05 21:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,20.85036377,1.0
18368937416210678837,389191,2017-08-04 21:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,56.91559904,1.0
14645355670971357230,388848,2017-08-03 22:25:09,Ordinary Payment,S-FM5K-5LWN-ZFKU-E5ABB,S-5U6T-JV6L-W5FV-69WV5,340.0,1.0
1471524569364676967,388821,2017-08-03 20:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,341.86689159,1.0
17575739889148246748,388548,2017-08-03 02:27:24,Ordinary Payment,S-FM5K-5LWN-ZFKU-E5ABB,S-5U6T-JV6L-W5FV-69WV5,726.0,1.0
8396205424988927463,388460,2017-08-02 20:38:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,700.91073094,1.0
12577483469061508895,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,28.74110847,1.0
313260863451628690,388060,2017-08-01 17:36:38,Ordinary Payment,S-FM5K-5LWN-ZFKU-E5ABB,S-5U6T-JV6L-W5FV-69WV5,98.0,1.0
15197236806841143150,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,21.56570792,1.0
8114207182531614094,387670,2017-07-31 15:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,25.35354249,1.0
17447023667830933345,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FM5K-5LWN-ZFKU-E5ABB,29.12733707,1.0
